position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Willekens","De eerste vrouw, MonologueWillekens","JAN WILLEKENS o","10-9-19","kelly ","HO 5203 ae","7-431003",,"HMV",,,,,
"2","Willekens","Gott mit uns, MonologueWillekens","JAN WILLEKENS o","10-9-19","kelly ","HO 5204 ae","7-431002",,"HMV",,,,,
"3","Willekens","Een tournee in d’helleWillekens","JAN WILLEKENS o","10-9-19","kelly ","HO 5205 ae","7-431001",,"HMV",,,,,
"4","Willekens","Susse Vandermalen, MonologueWillekens","JAN WILLEKENS o","10-9-19","kelly ","HO 5206 ae","7-431000",,"HMV",,,,,
"5","Willekens","Trouwen is gezondWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5207 ae",,,"HMV",,,,,
"6","Willekens","Trouwen is gezondWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5208 ae","7-432021",,"HMV",,,,,
"7","Willekens","Baron ZeepWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5209 ae","7-432030",,"HMV",,,,,
"8","Willekens","’t Smokkel MarietjeWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5210 ae","7-432020",,"HMV",,,,,
"9","Willekens","’k zeg dat ’k de jongens beklaagWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5211 ae",,,"HMV",,,,,
"10","Willekens","’k zeg dat ’k de jongens beklaagWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5212 ae","7-432029",,"HMV",,,,,
"11","Willekens","Ze dansen op de MarolleWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5213 ae","7-432024",,"HMV",,,,,
"12","Willekens","AlidaWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5214 ae","7-432023",,"HMV",,,,,
"13","Willekens","Een vrouwe conversatieWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5215 ae","7-432018",,"HMV",,,,,
"14","Willekens","De vrouw die de brock draagtWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5216 ae","7-432019",,"HMV",,,,,
"15","Willekens","De vrouw die de brock draagtWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5217 ae",,,"HMV",,,,,
"16","Willekens","De keyjes van BrusselWillekens","JAN WILLEKENS o","11-9-19","kelly ","HO 5218 ae","7-432031",,"HMV",,,,,
"17","Willekens","De VossepleinWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5219 ae","7-432027",,"HMV",,,,,
"18","Willekens","De luizen van de tranchesWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5220 ae","7-432025",,"HMV",,,,,
"19","Willekens","Het lied van JanWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5221 ae","7-432016",,"HMV",,,,,
"20","Willekens","Eerlijk duwrt het langstWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5222 ae",,,"HMV",,,,,
"21","Willekens","Eerlijk duwrt het langstWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5223 ae","7-432022",,"HMV",,,,,
"22","Willekens","KarnavalsliedWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5224 ae",,,"HMV",,,,,
"23","Willekens","KarnavalsliedWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5225 ae","7-432026",,"HMV",,,,,
"24","Willekens","’k zeg dat ’k de meisjes beklaagWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5226 ae","7-432028",,"HMV",,,,,
"25","Willekens","De komt in den hemelWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5227 ae","7-432017",,"HMV",,,,,
"26","Willekens","De komt in den hemelWillekens","JAN WILLEKENS o","12-9-19","kelly ","HO 5228 ae",,,"HMV",,,,,
