position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Brandl arr Kreisler","Wiener Volkslied (Du alter Stefansturm)Brandl arr Kreisler","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","BLR 4687-1","8-47923 AM1873 EG1133",,"HMV",,,,,
"2","Brandl arr Kreisler","Wiener Volkslied (Du alter Stefansturm)Brandl arr Kreisler","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","BLR 4687-2",,,"HMV",,,,,
"3","Sarasate","ZapateadoSarasate","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","BLR 4688-1",,,"HMV",,,,,
"4","Sarasate","ZapateadoSarasate","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","BLR 4688-2",,,"HMV",,,,,
"5","Sarasate","ZapateadoSarasate","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","BLR 4688-3","8-47924 AM1873 EG1133",,"HMV",,,,,
"6","Sarasate","Romanza AndaluzaSarasate","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","CLR 4689-1","4-047906 EH254",,"HMV",,,,,
"7","Sarasate","Romanza AndaluzaSarasate","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","CLR 4689-2",,,"HMV",,,,,
"8","Paganini","MoïsePaganini","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","CLR 4690-1",,,"HMV",,,,,
"9","Paganini","MoïsePaganini","LASZLO SZENTGYÖRGYI, p CLEMENS SCHMALSTICH","1-11-28","kelly ","CLR 4690-2","4-047907 EH254",,"HMV",,,,,
