position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Waltham","Babs, FT Waltham","ORCHESTRE BILLY MAX","4-12-24","kelly French HMV ","BL163-1","2-230895",,"HMV",,,,,
"2","Waltham","Fooling, FT Waltham","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ11-2","2-230990",,"HMV",,,,,
"3","Waltham","Who'll buy a bottle, FT Waltham","ORCHESTRE TOM WALTHAM","15- 7-26","kelly French HMV ","BPR314-2▲","3-230504",,"HMV",,,,,
"4","Waltham","Fooling, FTWaltham","TOM WALTHAM et son ORCHESTRE","17-11-25","kelly ","BJ 11-1",,,"HMV",,,,,
"5","Waltham","Fooling, FTWaltham","TOM WALTHAM et son ORCHESTRE","17-11-25","kelly ","BJ 11-2","2-230990 K3268",,"HMV",,,,,
"6","Waltham","Babs, FoxtrotWaltham","ORCHESTRE BILLY MAX","4-12-24","kelly ","BL 163-1","2-230895 K2697",,"HMV",,,,,
"7","Waltham","Babs, FoxtrotWaltham","ORCHESTRE BILLY MAX","4-12-24","kelly ","BL 163-2",,,"HMV",,,,,
"8","Waltham","Who’ll buy a bottle, FTWaltham","TOM WALTON’S JAZZ ORCHESTRA","15-7-26","kelly ","BPR 314-1",,"Paris","HMV",,,,,
"9","Waltham","Who’ll buy a bottle, FTWaltham","TOM WALTON’S JAZZ ORCHESTRA","15-7-26","kelly ","BPR 314-2","3-230504 K3489","Paris","HMV",,,,,
