position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lehár","Le Donne Viennesi: Signor, non fu mai in America Lehár","ANGELO POLISSENI","31-10-21","kelly Italian HMV ","BS18-2","7-252306",,"HMV",,,,,
"2","Lehár","Le Donne Viennesi: O viennese Lehár R5863","ANGELO POLISSENI","31-10-21","kelly Italian HMV ","BS19-1","7-252307",,"HMV",,,,,
"3","Christiné","Phi-Phi: A mezzanotte Christiné","ANGELO POLISSENI","29-10-21","kelly Italian HMV ","BS15-2","7-252308",,"HMV",,,,,
"4","Christiné","Phi-Phi: L'arte passatista Christiné R5931","ANGELO POLISSENI","29-10-21","kelly Italian HMV ","BS16-2","7-252309",,"HMV",,,,,
"5","Kálmán","La Ragazza Olandese: Tutte le bambineKálmán R5953","ANGELO POLISSENI","24-10-21","kelly Italian HMV ","BS4-2","7-252310",,"HMV",,,,,
"6","dall’Argine","Dall’Ago al Milione: Ariadall’Argine","ANGELO POLISSENI","-06","kelly ","X-92242","9568",,"HMV",,,,,
"7","Lecocq","La Figlia di Madama Angot: E ver che amai ClarettaLecocq","ANGELO POLISSENI","-06","kelly ","X-92243","9574",,"HMV",,,,,
"8",,,"ANGELO POLISSENI",,"kelly ",,"9575",,"HMV",,,,,
"9",,,"ANGELO POLISSENI",,"kelly ",,"9576",,"HMV",,,,,
"10",,,"ANGELO POLISSENI",,"kelly ",,"9577",,"HMV",,,,,
"11","Planquette","Le Campane di Corneville: Mozzo novelloPlanquette","ANGELO POLISSENI","-06","kelly ","X-92247","9578",,"HMV",,,,,
"12",,,"ANGELO POLISSENI",,"kelly ",,"9579",,"HMV",,,,,
"13","Planquette","Le Campane di Corneville: Valzer Atto 3Planquette","ANGELO POLISSENI","-06","kelly ","X-92248","9580",,"HMV",,,,,
"14",,,"ANGELO POLISSENI",,"kelly ",,"9581",,"HMV",,,,,
"15",,,"ANGELO POLISSENI",,"kelly ",,"9582",,"HMV",,,,,
"16",,,"ANGELO POLISSENI",,"kelly ",,"9583",,"HMV",,,,,
"17",,,"ANGELO POLISSENI",,"kelly ",,"9584",,"HMV",,,,,
"18",,,"ANGELO POLISSENI",,"kelly ",,"9585",,"HMV",,,,,
"19","Vasseur","Il Viaggio di Susetta: Romanza Atto 3Vasseur","ANGELO POLISSENI","-06","kelly ","X-92246","9586",,"HMV",,,,,
"20",,,"ANGELO POLISSENI",,"kelly ",,"9587",,"HMV",,,,,
"21",,,"ANGELO POLISSENI",,"kelly ",,"9588",,"HMV",,,,,
"22",,,"ANGELO POLISSENI",,"kelly ",,"9589",,"HMV",,,,,
"23",,,"ANGELO POLISSENI",,"kelly ",,"9590",,"HMV",,,,,
"24","Eysler","Lisa la Kellerina: Entrata di BiagioEysler","ANGELO POLISSENI","-07","kelly ","X-92238","10534",,"HMV",,,,,
"25","Eysler","Lisa la Kellerina: Mamma dillettaEysler","ANGELO POLISSENI","-07","kelly ","X-92240","10541",,"HMV",,,,,
"26",,,"ANGELO POLISSENI",,"kelly ",,"10542",,"HMV",,,,,
"27","Eysler","Lisa la Kellerina: Se la sua feEysler","ANGELO POLISSENI","-07","kelly ","X-92241","10544",,"HMV",,,,,
"28","Kerker","La Bella di New York: Couplet di Harry-Bill e CoroKerker","ANGELO POLISSENI","-07","kelly ","X-92258","10566",,"HMV",,,,,
