position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Kletzki, Paul","1956-02-29","gray ",,,,"Columbia",,,,,
"2","WEINBERGER","Švanda dudák (Schwanda the bagpiper) - Polka","Kletzki, Paul","1955-01-21","gray ",,,,"Columbia",,,,,
"3","LUTOSLAWSKI","Muzyka zalobna","Kletzki, Paul",,"gray ",,"825870",,"Muza",,,,,
"4","HINDEMITH","Symphonie - Mathis der Maler","Kletzki, Paul","1963-10-15","gray ",,"825870","Dresden, Lukaskirche","Eterna",,,,,
"5","BEN-HAIM","March - Farewell to Israel","Kletzki, Paul","1955-02-23","gray ","CAX 12069","LX1620",,"Columbia",,,,,
"6",,"Hatikvah","Kletzki, Paul","1955-02-23","gray ","CAX 12070","LX1620",,"Columbia",,,,,
"7","BRAHMS","Symphony No. 1 in C minor, op. 68","Royal Philharmonic Orchestra","1957-12-05","gray ",,"CX1573","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"8","MUSSORGSKY","A night on bald mountain","Orchestre de la Suisse Romande","1968-09-14","gray ",,"CS6622","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"9","RAVEL","Daphnis et Chloé - Suite No. 2","Orchestre National de la Radiodiffusion française","1948-05-14","gray ","CLX 2606","LFX948","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"10","RAVEL","Daphnis et Chloé - Suite No. 2","Orchestre National de la Radiodiffusion française","1948-05-14","gray ","CLX 2607","LFX948","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"11","RAVEL","Daphnis et Chloé - Suite No. 2","Orchestre National de la Radiodiffusion française","1948-05-14","gray ","CLX 2608","LFX949","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"12","RAVEL","Daphnis et Chloé - Suite No. 2","Orchestre National de la Radiodiffusion française","1948-05-14","gray ","CLX 2609","LFX949","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"13","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-15","gray ","CLX 2610","LFX862","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"14","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-15","gray ","CLX 2611","LFX862","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"15","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-15","gray ","CLX 2612","LFX863","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"16","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-15","gray ","CLX 2613","LFX863","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"17","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-15","gray ","CLX 2614","LFX864","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"18","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-15","gray ","CLX 2615","LFX864","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"19","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-16","gray ","CLX 2616","LFX864","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"20","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-16","gray ","CLX 2617","LFX865","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"21","MUSSORGSKY","Pictures at an exhibition","Orchestre National de la Radiodiffusion française","1948-05-16","gray ","CLX 2618","LFX865","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"22","RAVEL","Boléro","Orchestre National de la Radiodiffusion française","1948-05-16","gray ","CLX 2619","LFX875","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"23","RAVEL","Boléro","Orchestre National de la Radiodiffusion française","1948-05-16","gray ","CLX 2620","LFX875","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"24","RAVEL","Boléro","Orchestre National de la Radiodiffusion française","1948-05-16","gray ","CLX 2621","LFX876","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"25","RAVEL","Boléro","Orchestre National de la Radiodiffusion française","1948-05-16","gray ","CLX 2622","LFX876","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"26","BARRAUD","Le mystère des saints Innocents","Orchestre National de la Radiodiffusion française","1950-10-24","gray ","CLX 2794","LFX937","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB/CH",,,,
"27","BARRAUD","Le mystère des saints Innocents","Orchestre National de la Radiodiffusion française","1950-10-24","gray ","CLX 2795","LFX937","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB/CH",,,,
"28","BARRAUD","Le mystère des saints Innocents","Orchestre National de la Radiodiffusion française","1950-10-24","gray ","CLX 2796","LFX938","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB/CH",,,,
"29","BARRAUD","Le mystère des saints Innocents","Orchestre National de la Radiodiffusion française","1950-10-24","gray ","CLX 2797","LFX938","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB/CH",,,,
"30","BARRAUD","Le mystère des saints Innocents","Orchestre National de la Radiodiffusion française","1950-10-24","gray ","CLX 2797","LFX938","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB/CH",,,,
"31","MAHLER","Symphony No. 1 in D major","Wiener Philharmoniker","1961-11-13","gray ",,"ASD483","Wien, Grosser Saal, Musikverein","HMV",,,,,
"32","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Ceská filharmonie","1964-06-23","gray ",,"DV6106",,"Supraphon",,,,,
"33","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Ceská filharmonie","1965-06-05","gray ",,"DV6188",,"Supraphon",,,,,
"34","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Ceská filharmonie","1965-12-21","gray ",,"0 10 0401",,"Supraphon",,,,,
"35","BEETHOVEN","Symphony No. 7 in A major, op. 92","Ceská filharmonie","1967-02-11","gray ",,"DV6292",,"Supraphon",,,,,
"36","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Ceská filharmonie","1967-02-14","gray ",,"1 10 0604",,"Supraphon",,,,,
"37","BEETHOVEN","Symphony No. 8 in F major, op. 93","Ceská filharmonie","1967-02-18","gray ",,"0 10 0468",,"Supraphon",,,,,
"38","BEETHOVEN","Symphony No. 1 in C major, op. 21","Ceská filharmonie","1968-01-07","gray ",,"0 10 0468",,"Supraphon",,,,,
"39","BEETHOVEN","Coriolan, op. 62 - Overture","Ceská filharmonie","1964-07-28","gray ",,"SV8228",,"Supraphon",,,,,
"40","BEETHOVEN","Egmont, op. 84 - Overture","Ceská filharmonie","1964-07-28","gray ",,"SV8228",,"Supraphon",,,,,
"41","MAHLER","Symphony No. 4 in G major","Philharmonia Orchestra","1957-04-02","gray ",,"EMI CDMS 764147-2","London, Kingsway Hall",,,,,,
"42","MAHLER","Symphony No. 9","Israel Philharmonic Orchestra","1954-05-16","gray ",,,,"Columbia",,,,,
"43","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61","Philharmonia Orchestra","1954-02-04","gray ",,,,"Columbia",,,,,
"44","MENDELSSOHN","Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)","Israel Philharmonic Orchestra","1954-05-09","gray ",,,,"Columbia",,,,,
"45","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Israel Philharmonic Orchestra","1954-04-30","gray ",,"33CX1219. Angel 35183",,"Columbia",,,,,
"46","SCHOENBERG","Verklärkte Nacht, op. 4","Israel Philharmonic Orchestra","1954-05-12","gray ",,,,"Columbia",,,,,
"47","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Israel Philharmonic Orchestra","1956-03-05","gray ",,"EMI CZS 767 735-2. Testament SBT-1231",,"Columbia",,,,,
"48","SCHUMANN","Overture, scherzo and finale, op. 52","Israel Philharmonic Orchestra","1956-03-09","gray ",,,,,,,,,
"49","SCHUMANN","Symphony No. 4 in D minor, op. 120","Israel Philharmonic Orchestra","1956-03-06","gray ",,,,,,,,,
"50","SIBELIUS","Symphony No. 1 in E minor, op. 39","Philharmonia Orchestra","1955-07-18","gray ",,,,,,,,,
"51","SIBELIUS","Symphony No. 3 in C major, op. 52","Philharmonia Orchestra","1955-07-20","gray ",,,,,,,,,
"52","TCHAIKOVSKY","Marche slav","Philharmonia Orchestra","1948-12-09","gray ",,"DX1574","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"53","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Ceská filharmonie","1964-06-23","gray ",,"DV6107",,"Supraphon",,,,,
"54","BEETHOVEN","Symphony No. 8 in F major, op. 93","Ceská filharmonie","1967-02-18","gray ",,"0 10 0468",,"Supraphon",,,,,
"55","BEETHOVEN","Symphony No. 2 in D major, op. 36","Ceská filharmonie","1968-01-12","gray ",,"0 10 0402",,"Supraphon",,,,,
"56","MENDELSSOHN","Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)","Israel Philharmonic Orchestra","1954-04-30","gray ",,"33CX1219. Angel 35183",,"Columbia",,,,,
"57","MENDELSSOHN","Ruy Blas - Overture, op. 95","Philharmonia Orchestra","1954-03-17","gray ",,"SEL1525",,"Columbia",,,,,
"58","MENDELSSOHN","Son and stranger - Overture","Philharmonia Orchestra","1954-03-17","gray ",,"SEL1525",,"Columbia",,,,,
"59","MAHLER","Symphony No. 1 in D major","Israel Philharmonic Orchestra","1954-04-27","gray ",,,,"Columbia",,,,,
"60","BRAHMS","Symphony No. 1 in C minor, op. 68","Royal Philharmonic Orchestra","1957-12-05","gray ",,,"London, Kingsway Hall",,,,,,
"61","BRAHMS","Piano Sonata No. 3 in F minor, op. 5","Géza Anda, piano","1957-12-16","gray ",,"33CX1624. Angel 35626",,"Columbia",,,,,
"62","TCHAIKOVSKY","Capriccio italien, op. 45","Philharmonia Orchestra","1958-09-03","gray ",,,"London, Kingsway Hall",,,,,,
"63","TCHAIKOVSKY","Andante cantabile","Philharmonia Orchestra","1958-09-04","gray ",,,"London, Kingsway Hall",,,,,,
"64","SCHUBERT","Rosamunde - Entractes and Ballet music","Royal Philharmonic Orchestra","1958-10-29","gray ",,"ASD296","London, Kingsway Hall","HMV",,,,,
"65","SCHUMANN","Manfred Overture","Israel Philharmonic Orchestra","1956-03-05","gray ",,,,"Columbia",,,,,
"66",,"Trumpet voluntary","Royal Philharmonic Orchestra","1956-03-23","gray ",,,,"Columbia",,,,,
"67","MENDELSSOHN","The Hebrides - Overture","Philharmonia Orchestra","1954-03-17","gray ",,,,,,,,,
"68",,"Speeches","Israel Philharmonic Orchestra","1954-04-27","gray ",,,,,,,,,
"69","MAHLER","Symphony No. 1 in D major","Israel Philharmonic Orchestra","1954-04-27","gray ",,,,,,,,,
"70","MAHLER","Symphony No. 9","Israel Philharmonic Orchestra","1954-05-16","gray ",,,,,,,,,
"71","GLINKA","Kamarinskaya","Philharmonia Orchestra","1955-01-20","gray ",,,,"Columbia",,,,,
"72","MENDELSSOHN","Violin Concerto in E minor, op. 64","Johanna Martzy, violin","1955-12-20","gray ",,,"London, Kingsway Hall",,,,,,
"73","HANDEL","Music for the royal fireworks","Royal Philharmonic Orchestra","1956-03-23","gray ",,,"London, Kingsway Hall",,,,,,
"74","KODÁLY","Dances of Galanta","Royal Philharmonic Orchestra","1956-03-24","gray ",,,"London, Kingsway Hall",,,,,,
"75","TCHAIKOVSKY","Francesca da Rimini, op. 32","Royal Philharmonic Orchestra","1957-12-02","gray ",,,"London, Kingsway Hall",,,,,,
"76","TCHAIKOVSKY","Overture 1812","Royal Philharmonic Orchestra","1957-12-03","gray ",,,"London, Kingsway Hall",,,,,,
"77","TCHAIKOVSKY","Marche slav, op. 31","Royal Philharmonic Orchestra","1957-12-03","gray ",,,"London, Kingsway Hall",,,,,,
"78","BRAHMS","Variations on a theme by Haydn, op. 56a","Philharmonia Orchestra","1958-08-29","gray ",,,"London, Kingsway Hall",,,,,,
"79","WAGNER","Siegfried Idyll","Philharmonia Orchestra","1958-08-29","gray ",,,"London, Kingsway Hall",,,,,,
"80","RIMSKY-KORSAKOV","The tale of the Tsar Sultan - Suite","Philharmonia Orchestra","1958-08-30","gray ",,,"London, Kingsway Hall",,,,,,
"81","GLINKA","Jota aragonesa","Philharmonia Orchestra","1958-09-03","gray ",,,"London, Kingsway Hall",,,,,,
"82","SCHUBERT","Rosamunde - Overture, op. 26, D797","Royal Philharmonic Orchestra","1958-10-27","gray ",,"ASD296","London, Kingsway Hall","HMV",,,,,
"83","WAGNER","Tannhäuser - Overture and Venusberg music","Philharmonia Orchestra","1953-06-15","gray ",,"33CX1129","London, Kingsway Hall","Columbia",,,,,
"84","IPPOLITOV-IVANOV","Caucasian sketches, op. 10","Philharmonia Orchestra","1953-06-16","gray ",,"33SX1167","London, Kingsway Hall","Columbia",,,,,
"85","WAGNER","Tristan und Isolde - Vorspiel; Liebestod","Philharmonia Orchestra","1953-06-19","gray ",,"33CX1129","London, Kingsway Hall","Columbia",,,,,
"86","RAVEL","Boléro","Philharmonia Orchestra","1953-06-23","gray ",,"33CX1164","London, Kingsway Hall","Columbia",,,,,
"87","HINDEMITH","Symphonie - Mathis der Maler","Orchestre de la Suisse Romande","1968-09-19","gray ",,"CS6665","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"88","RACHMANINOFF","Symphony No. 2 in E minor, op. 27","Orchestre de la Suisse Romande","1967-08-27","gray ",,"CS6569","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"89","RACHMANINOFF","Symphony No. 3 in A minor, op. 44","Orchestre de la Suisse Romande","1968-09-14","gray ",,"CS6622","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"90","NIELSEN","Symphony No. 5, op. 50","Orchestre de la Suisse Romande","1969-09-13","gray ",,"CS6699","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"91","TCHAIKOVSKY","Marche slav","Royal Philharmonic Orchestra","1957-03-12","gray ",,"CX1565","London, Kingsway Hall","Columbia",,,,,
"92","TCHAIKOVSKY","Andante cantabile","Royal Philharmonic Orchestra","1957-03-12","gray ",,"CX1565","London, Kingsway Hall","Columbia",,,,,
"93","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Royal Philharmonic Orchestra","1958-10-27","gray ",,"ASD296","London, Kingsway Hall","HMV",,,,,
"94","HANDEL","Music for the royal fireworks","Royal Philharmonic Orchestra","1958-03-23","gray ",,"sel6251","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"95","KODÁLY","Dances of Galanta","Royal Philharmonic Orchestra","1956-03-23","gray ",,"sel1597","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"96","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Royal Philharmonic Orchestra","1957-03-12","gray ",,"CX1565","London, Kingsway Hall","Columbia",,,,,
"97","TCHAIKOVSKY","Francesca da Rimini","Royal Philharmonic Orchestra","1957-03-12","gray ",,"CX1565","London, Kingsway Hall","Columbia",,,,,
"98","GLUCK","Iphigenie in Aulide - Overture","Royal Philharmonic Orchestra","1956-03-23","gray ",,"sel1595","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"99","CLARKE","Trumpet voluntary in D major","Royal Philharmonic Orchestra","1956-03-23","gray ",,"sel1595","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"100","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Witold Malcuzynski, piano","1949-04-26","gray ",,"ML-4369","London","Columbia",,,,,
"101","LUTOSLAWSKI","Concerto for orchestra","Orchestre de la Suisse Romande","1969-08-30","gray ",,"CS6665","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"102","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-05","gray ","CZX 229","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"103","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-05","gray ","CZX 230","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"104","BEETHOVEN","Leonore Overture No. 3","Lucerne Festival Orchestra","1946-09-07","gray ","CZX 230",,"Luzern, Kunsthaus","Columbia",,,,,
"105","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-05","gray ","CZX 231","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"106","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-05","gray ","CZX 232","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"107","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-06","gray ","CZX 233","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"108","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-06","gray ","CZX 234","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"109","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-06","gray ","CZX 235","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"110","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-07","gray ","CZX 236","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"111","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-05","gray ","CZX 237","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"112","BRAHMS","Symphony No. 4 in E minor, op. 98","Lucerne Festival Orchestra","1946-09-05","gray ","CZX 238","LCX109/13","Luzern, Kunsthaus","Columbia",,,,,
"113","BEETHOVEN","Leonore Overture No. 3","Lucerne Festival Orchestra","1946-09-07","gray ","CZX 239",,"Luzern, Kunsthaus","Columbia",,,,,
"114","BEETHOVEN","Leonore Overture No. 3","Lucerne Festival Orchestra","1946-09-07","gray ","CZX 241",,"Luzern, Kunsthaus","Columbia",,,,,
"115","BEETHOVEN","Leonore Overture No. 3","Lucerne Festival Orchestra","1946-09-07","gray ","CZX 242",,"Luzern, Kunsthaus","Columbia",,,,,
"116","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Philharmonia Orchestra","1946-11-13","gray ","CAX 9728","LX1222","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"117","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Philharmonia Orchestra","1946-11-10","gray ","CAX 9729","LX1222","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"118","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Philharmonia Orchestra","1946-11-10","gray ","CAX 9730","LX1223","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"119","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Philharmonia Orchestra","1946-11-10","gray ","CAX 9731","LX1223","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"120","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Philharmonia Orchestra","1946-11-13","gray ","CAX 9732","LX1224","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"121","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Philharmonia Orchestra","1946-11-13","gray ","CAX 9733","LX1224","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"122","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-13","gray ","CAX 9736","LX969","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"123","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-13","gray ","CAX 9737","LX969","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"124","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-13","gray ","CAX 9738","LX970","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"125","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-13","gray ","CAX 9739","LX970","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"126","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9740","LX971","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"127","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9741","LX971","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"128","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9742","LX972","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"129","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9743","LX972","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"130","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9744","LX973","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"131","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9745","LX973","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"132","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9746","LX974","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"133","TCHAIKOVSKY","Symphony No. 5 in E Minor, op. 64","Philharmonia Orchestra","1946-11-14","gray ","CAX 9747","LX974","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"134","WAGNER","Lohengrin - Act I, Vorspiel","Philharmonia Orchestra","1947-10-11","gray ","CAX 10096","LX1153","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"135","WAGNER","Lohengrin - Act I, Vorspiel","Philharmonia Orchestra","1947-10-11","gray ","CAX 10097","LX1153","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"136","WAGNER","Lohengrin - Act III, Vorspiel","Philharmonia Orchestra","1947-10-11","gray ","CAX 10098","LX1161","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"137","BEETHOVEN","Coriolan, op. 62 - Overture","Philharmonia Orchestra","1947-10-11","gray ","CAX 10099","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"138","BEETHOVEN","Coriolan, op. 62 - Overture","Philharmonia Orchestra","1947-10-11","gray ","CAX 10100","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"139","BEETHOVEN","Leonore Overture No. 3","Philharmonia Orchestra","1947-10-13","gray ","CAX 10101","LX1069","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"140","BEETHOVEN","Leonore Overture No. 3","Philharmonia Orchestra","1947-10-13","gray ","CAX 10102","LX1069","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"141","BEETHOVEN","Leonore Overture No. 3","Philharmonia Orchestra","1947-10-13","gray ","CAX 10103","LX1070","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"142","BEETHOVEN","Leonore Overture No. 3","Philharmonia Orchestra","1947-10-13","gray ","CAX 10104","LX1070","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"143","BRAHMS","Tragische Ouvertüre, op. 81","Philharmonia Orchestra","1947-10-16","gray ","CAX 10111","LX1251","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"144","BRAHMS","Tragische Ouvertüre, op. 81","Philharmonia Orchestra","1947-10-16","gray ","CAX 10112","LX1251","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"145","BRAHMS","Tragische Ouvertüre, op. 81","Philharmonia Orchestra","1947-10-16","gray ","CAX 10113","LX1252","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"146","WAGNER","Der fliegende Holländer - Overture","Philharmonia Orchestra","1947-10-16","gray ","CAX 10114","LX1160","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"147","WAGNER","Der fliegende Holländer - Overture","Philharmonia Orchestra","1947-10-16","gray ","CAX 10115","LX1160","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"148","WAGNER","Der fliegende Holländer - Overture","Philharmonia Orchestra","1947-10-16","gray ","CAX 10116","LX1161","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"149","SIBELIUS","En saga, op. 9","Philharmonia Orchestra","1948-05-24","gray ","CAX 10259","LX1307","London, Kingsway Hall","Columbia",,,,,
"150","SIBELIUS","En saga, op. 9","Philharmonia Orchestra","1948-05-24","gray ","CAX 10260","LX1307","London, Kingsway Hall","Columbia",,,,,
"151","SIBELIUS","En saga, op. 9","Philharmonia Orchestra","1948-05-24","gray ","CAX 10261","LX1308","London, Kingsway Hall","Columbia",,,,,
"152","SIBELIUS","En saga, op. 9","Philharmonia Orchestra","1948-05-24","gray ","CAX 10262","LX1308","London, Kingsway Hall","Columbia",,,,,
"153","SIBELIUS","En saga, op. 9","Philharmonia Orchestra","1948-05-24","gray ","CAX 10263","LX1309","London, Kingsway Hall","Columbia",,,,,
"154","WAGNER","Siegfried Idyll","Philharmonia Orchestra","1948-05-27","gray ","CAX 10275","LX1296","London, Kingsway Hall","Columbia",,,,,
"155","WAGNER","Siegfried Idyll","Philharmonia Orchestra","1948-05-27","gray ","CAX 10276","LX1296","London, Kingsway Hall","Columbia",,,,,
"156","WAGNER","Siegfried Idyll","Philharmonia Orchestra","1948-05-27","gray ","CAX 10277","LX1297","London, Kingsway Hall","Columbia",,,,,