position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","von Tilzer","Oh, how she could Yacki Hacki Wicki Wacky Woovon Tilzer","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","22-11-16","kelly ","HO 3302 ae","2-4379",,"HMV",,,,,
"2","von Tilzer","Oh, how she could Yacki Hacki Wicki Wacky Woovon Tilzer","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","22-11-16","kelly ","HO 3303 ae",,,"HMV",,,,,
"3","Donaldson","Come on to Nashville, TennesseeDonaldson","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","22-11-16","kelly ","HO 3304 ae","2-4380",,"HMV",,,,,
"4","Donaldson","Come on to Nashville, TennesseeDonaldson","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","22-11-16","kelly ","HO 3305 ae",,,"HMV",,,,,
"5","Clarke/Darewski","Three Cheers: There’s a little bit of bad in every good little girlClarke/Darewski","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3452 ae",,,"HMV",,,,,
"6","Clarke/Darewski","Three Cheers: There’s a little bit of bad in every good little girlClarke/Darewski","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3453 ae","2-4390",,"HMV",,,,,
"7","Gideon","ArizonaGideon","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3454 ae",,,"HMV",,,,,
"8","Gideon","ArizonaGideon","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3455 ae","2-4389",,"HMV",,,,,
