position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Drdla","Sérénade No 1 Drdla","JAN KUBELIK","26-10-02","kelly French HMV ","2701b","37938'","London","HMV",,,,,
"2","Donizetti/St Lubin","Lucie de Lammermoor: Sextette Donizetti/St Lubin","JAN KUBELIK","26-10-02","kelly French HMV ","2703b","37939","London","HMV",,,,,
"3","Paisello arr Paganini","Thème et Pizzicato de ""Il cor più non mi sento"" Paisello arr Paganini","JAN KUBELIK","21-11-03","kelly French HMV ","4605b","37940","London","HMV",,,,,
"4","Bizet","Carmen Suite: Dernier mouvement - Chanson bohème Bizet","JAN KUBELIK","21-11-03","kelly French HMV ","4602b","37941","London","HMV",,,,,
"5","Bazzini","La ronde des lutins Bazzini","JAN KUBELIK","20-10-04","kelly French HMV ","408c","037906","London","HMV",,,,,
"6","d’Ambrosio","Romanced’Ambrosio","JAN KUBELIK","26-10-02","kelly ","2700","[Private]",,"HMV",,,,,
"7","Drdla","Serenade No 1 in ADrdla","JAN KUBELIK","26-10-02","kelly ","2701 W2","7956",,"HMV",,,,,
"8","Donizetti arr St Lubin","Lucia di Lammermoor: SextettoDonizetti arr St Lubin","JAN KUBELIK","26-10-02","kelly ","2702","7957",,"HMV",,,,,
"9","Donizetti arr St Lubin","Lucia di Lammermoor: Sextetto Donizetti arr St Lubin","JAN KUBELIK","26-10-02","kelly ","2703 2W","7957",,"HMV",,,,,
"10","Gounod","Faust: FantasiaGounod","JAN KUBELIK","26-10-02","kelly ","2704",,,"HMV",,,,,
"11",,"[not used]","JAN KUBELIK",,"kelly ","2705",,,"HMV",,,,,
"12",,"[not used]","JAN KUBELIK",,"kelly ","2706",,,"HMV",,,,,
"13",,"[not used]","JAN KUBELIK",,"kelly ","2707",,,"HMV",,,,,
"14","Bizet arr Sarasate","Carmen: HabaneraBizet arr Sarasate","JAN KUBELIK","21-11-03","kelly ","4601","7967","London","HMV",,,,,
"15","Bizet arr Sarasate","Carmen Suite: Last movement (Chanson bohème)Bizet arr Sarasate","JAN KUBELIK","21-11-03","kelly ","4602","7968","London","HMV",,,,,
"16","Sauer","Cadenza to PaganiniSauer","JAN KUBELIK","21-11-03","kelly ","4603",,"London","HMV",,,,,
"17","Sauer","Cadenza to PaganiniSauer","JAN KUBELIK","21-11-03","kelly ","4604",,"London","HMV",,,,,
"18","Paisello arr Paganini","Theme/Pizzicato - Nel cor non più mi sento Paisello arr Paganini 27958 37940","JAN KUBELIK","21-11-03","kelly ","4605","7961","London","HMV",,,,,
"19","Cui","BerceuseCui","JAN KUBELIK","15-11-04","kelly ","6230",,,"HMV",,,,,
"20","Randegger","Pierrot serenade Op 33 No 1 Randegger","JAN KUBELIK","3-7-11","kelly ","5122f",,"London, England","HMV",,,,,
"21","Randegger","Pierrot serenade Op 33 No 1 Randegger","JAN KUBELIK","3-7-11","kelly ","5123f","07951","London, England","HMV",,,,,
"22","Wieniawski","Dudziarz mazurka Op 19 No 2 Wieniawski","JAN KUBELIK","3-7-11","kelly ","5124f","07952","London, England","HMV",,,,,
"23","Sarasate","Zapateado Op 23 No 2 Sarasate","JAN KUBELIK","3-7-11","kelly ","5125f",,"London, England","HMV",,,,,
"24","Sarasate","Zapateado Op 23 No 2 Sarasate","JAN KUBELIK","3-7-11","kelly ","5126f","07953","London, England","HMV",,,,,
"25","Drdla","Berceuse Drdla","JAN KUBELIK","3-7-11","kelly ","5127f",,"London, England","HMV",,,,,
"26","Ries","Perpetuum mobile (Suite No 3) Ries","JAN KUBELIK","3-7-11","kelly ","5128f","07954","London, England","HMV",,,,,
"27","Sgambati","Sérénade napolitaine Sgambati","JAN KUBELIK","3-7-11","kelly ","5129f",,"London, England","HMV",,,,,
"28","Wieniawski","Concerto No 2: Finale Wieniawski","JAN KUBELIK","7-5-13","kelly ","z 7326f","07989","London, England","HMV",,,,,
"29","Wieniawski","Concerto No 2: Finale Wieniawski","JAN KUBELIK","7-5-13","kelly ","7327f",,"London, England","HMV",,,,,
"30","Sarasate","Spanish dance No 8, Op 26 Sarasate","JAN KUBELIK","7-5-13","kelly ","z 7328f","07988","London, England","HMV",,,,,
"31","Fiorello","Caprice Op 3 No 28 Fiorello","JAN KUBELIK","7-5-13","kelly ","z 7329f","07987","London, England","HMV",,,,,
"32","Rubinstein","Romance Op 44 No 1 Rubinstein","JAN KUBELIK","7-5-13","kelly ","z 7330f","07986","London, England","HMV",,,,,
