position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PENDERECKI","Kosmogonia",,,"gray ",,"6500 683",,"Philips",,,,,
"2","PENDERECKI","Victims of Hiroshima","Rowicki, Witold","1964-01-01","gray ",,"835261 AY",,"Philips",,,,,
"3","PENDERECKI","Als Jan",,"1981-11-11","gray ",,"827408","Dresden, Lukaskirche","Eterna",,,,,
"4","PENDERECKI","Partita","Philharmonia Orchestra","1979-11-01","gray ",,"75321","Baden-Baden, Sudwestfunk, Studio 5","Erato",,,,,
"5","PENDERECKI","Pittsburgh overture","Eastman Wind Ensemble","1969-05-01","gray ",,"2530 063","Rochester, Eastman Theater","Deutsche Grammophon",,,,,
"6","PENDERECKI","St. Luke's passion","Warsaw Philharmonic Orchestra","1989-12-11","gray ",,,"Warsaw, St. Jack's Church","Decca","Hazell",,,,
"7","PENDERECKI","Stabat Mater","Solistes des choeurs de l'O.R.T.F.","1968-04-25","gray ",,"70457","Paris, Radio France, Studio 103","Erato",,,,,
"8","PENDERECKI","String Quartet","LaSalle String Quartet","1967-12-22","gray ",,"137001","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"9","PENDERECKI","Ther",,"1978-04-27","gray ",,"827408","Leipzig, Bethanienkirche","Eterna",,,,,
"10","PENDERECKI","Utrenja",,"1972-08-19","gray ",,"6500 557",,"Philips",,,,,
"11","PENDERECKI","Utrenja",,"1972-08-19","gray ",,"6500 558",,"Philips",,,,,
"12","PENDERECKI","Utrenja",,"1972-08-19","gray ",,"6700 065",,"Philips",,,,,
"13","PENDERECKI","Utrenja - The entombment of Christ","Philadelphia Orchestra","1970-09-28","gray ",,"LSC-3180",,"RCA Victor",,,,,
"14","PENDERECKI","Violin Concerto","Minnesota Orchestra","1978-01-10","gray ",,"M-35150","New York, Carnegie Hall","Columbia",,,,,
"15","PENDERECKI","Cap oboe",,"1978-05-29","gray ",,"827408","Dresden, Lukaskirche","Eterna",,,,,
"16","PENDERECKI","Cap vln",,"1977-11-23","gray ",,"827408","Dresden, Lukaskirche","Eterna",,,,,
"17","PENDERECKI","Cello Concerto","MS-tislav Rostropovitch, cello","1986-02-01","gray ",,"75321","London, Henry Wood Hall","Erato",,,,,
"18","PENDERECKI","Symphony No. 1","London Symphony Orchestra","1973-07-21","gray ",,"EMD5507","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"19","PENDERECKI","Anaklasis","London Symphony Orchestra","1973-07-21","gray ",,"EMD5507","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"20","PENDERECKI","Die Teufel von Loudon",,,"gray ",,"6500 050",,"Philips",,,,,
"21","PENDERECKI","Die Teufel von Loudon",,,"gray ",,"6500 051",,"Philips",,,,,
"22","PENDERECKI","Die Teufel von Loudon",,,"gray ",,"6700 042",,"Philips",,,,,
