position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mourelle","Saeta - De qué arból sacaría Mourelle",,"26-1-31","kelly Spanish HMV ","0N111-","110-1704=",,"HMV",,,,,
"2","Mourelle","Viva San Antón Abad, Tarantas Mourelle",,,"kelly Spanish HMV ",,"110-1724=",,"HMV",,,,,
"3","Mourelle","Fandanguillos - Mi cuchillo le clavé Mourelle",,"26-1-31","kelly Spanish HMV ","0N105-1","110-1728=",,"HMV",,,,,
"4","Mourelle","Una mujer de bandera, Fandango Mourelle",,,"kelly Spanish HMV ",,"110-1750=",,"HMV",,,,,
"5","Mourelle","Milonga - Un soldado herido Mourelle",,"26-1-31","kelly Spanish HMV ","0N110-1","110-1753=",,"HMV",,,,,
"6","Mourelle","Cuando mi mare moría, Fandanguillo Mourelle",,,"kelly Spanish HMV ",,"110-2231=",,"HMV",,,,,
"7","Mourelle","Ponte, Carmen, la mantilla, Fandangos Mourelle",,"-5-29","kelly Spanish HMV ",,"110-630=BJ",,"HMV",,,,,
"8","Mourelle","Fandango – Ho hables Mourelle","ANGELILLO",,"kelly Spanish HMV ",,"110-1000=",,"HMV",,,,,
"9","Mourelle","Me dijo un negro llorando, Guajira Mourelle",,,"kelly Spanish HMV ",,"110-1055=",,"HMV",,,,,
"10","Mourelle","El pajarillo, Vidalita (creación) Mourelle",,,"kelly Spanish HMV ",,"110-1390=",,"HMV",,,,,
"11","Mourelle","Fandangos - Hasta el último elemento Mourelle",,,"kelly Spanish HMV ",,"110-1428=",,"HMV",,,,,
"12","Mourelle","Fandangos -/al deshojarla lloré Mourelle",,,"kelly Spanish HMV ",,"110-1429=",,"HMV",,,,,
"13","Mourelle","Una paloma hería, Tarantas Mourelle",,,"kelly Spanish HMV ",,"110-1590=",,"HMV",,,,,
