position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Sylva/Brown/Henderson","The song I love, FT de Sylva/Brown/Henderson, vocal SAM BROWNE","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4781-1",,,"HMV",,,,,
"2","de Sylva/Brown/Henderson","The song I love, FT de Sylva/Brown/Henderson, vocal SAM BROWNE","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4781-2",,,"HMV",,,,,
"3","de Sylva/Brown/Henderson","The song I love, FT de Sylva/Brown/Henderson, vocal SAM BROWNE","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4781-3","8-920 B5573 EG1198",,"HMV",,,,,
"4","O Levant","If you want the rainbow, FT O Levant, with vocal trio","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4782-1",,,"HMV",,,,,
"5","O Levant","If you want the rainbow, FT O Levant, with vocal trio","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4782-2",,,"HMV",,,,,
"6","O Levant","If you want the rainbow, FT O Levant, with vocal trio","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4782-3","8-921 B5573 EG1198",,"HMV",,,,,
"7","Silver/Baker","A hundred years from now Silver/Baker, with vocal trio","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4783-1",,,"HMV",,,,,
"8","Silver/Baker","A hundred years from now Silver/Baker, with vocal trio","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","BLR 4783-2","8-923 B5574 K5576 R14063 EG1199",,"HMV",,,,,
"9","Erwin","I kiss your hand, Madame, TangoErwin","JACK HYLTON und sein ORCHESTER (mit Refraingesang)","27-11-28","kelly ","CLR 4784-1","4-040702 C1616 L712 S10036 AN225 EH240 EH1114",,"HMV",,,,,
