position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"VIOLET ESSEX","30-5-11","kelly ","13624e","[No title]",,"HMV",,,,,
"2","Sullivan","The lost chord Sullivan","VIOLET ESSEX","19-8-11","kelly ","5350f",,"London, England","HMV",,,,,
"3","Sullivan","The lost chord Sullivan","VIOLET ESSEX","19-8-11","kelly ","5351f",,"London, England","HMV",,,,,
"4","Clay","She wandered down the mountain side Clay","VIOLET ESSEX","16-12-14","kelly ","8214f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"5","Verdi","La Traviata: Ah, was it he, part 2Verdi","VIOLET ESSEX","9-7-15","kelly ","HO 926 ac","03424",,"HMV",,,,,
"6","Puccini","Madame Butterfly: One fine dayPuccini","VIOLET ESSEX","9-7-15","kelly ","HO 927 ac",,,"HMV",,,,,
"7","Puccini","Madame Butterfly: One fine dayPuccini","VIOLET ESSEX","9-7-15","kelly ","HO 928 ac",,,"HMV",,,,,
"8","Verdi","Rigoletto: Dearest nameVerdi","VIOLET ESSEX","9-7-15","kelly ","HO 929 ac","03444",,"HMV",,,,,
"9","Verdi","La Traviata: Ah, was it he, part 1Verdi","VIOLET ESSEX","9-7-15","kelly ","HO 930 ac","03418",,"HMV",,,,,
"10","Verdi","La Traviata: Ah, was it he, part 1Verdi","VIOLET ESSEX","9-7-15","kelly ","HO 931 ac",,,"HMV",,,,,
"11","Gilbert/Shilkret","Love Never Dies: Jeanine, I dream of lilac timeGilbert/Shilkret","VIOLET ESSEX","18-1-29","kelly ","Bb 15564-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Gilbert/Shilkret","Love Never Dies: Jeanine, I dream of lilac timeGilbert/Shilkret","VIOLET ESSEX","18-1-29","kelly ","Bb 15564-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Kahn/Moret","ChloeKahn/Moret","VIOLET ESSEX","18-1-29","kelly ","Bb 15565-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Kahn/Moret","ChloeKahn/Moret","VIOLET ESSEX","18-1-29","kelly ","Bb 15565-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
