position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","O Métra","Valse espagnole O Métra","THE MUSICAL AVOLOS","4-5-99","kelly ","2046","E6755X","London","HMV",,,,,
"2",,"Valse espagnole (O Métra)","THE MUSICAL AVOLOS",,"kelly ",,"E6755Z","London","HMV",,,,,
"3","O Métra","Valse espagnole O Métra","THE MUSICAL AVOLOS","4-5-99","kelly ","2047","E6755","London","HMV",,,,,
"4","Sousa","The Stars and Stripes, March Sousa","THE MUSICAL AVOLOS","4-5-99","kelly ","2048","E6754","London","HMV",,,,,
"5",,,"THE MUSICAL AVOLOS",,"kelly ","2049",,"London","HMV",,,,,
"6","Rossini","William Tell: Overture - Finale Rossini","THE MUSICAL AVOLOS","4-5-99","kelly ","2050","E6753X","London","HMV",,,,,
"7",,,"THE MUSICAL AVOLOS",,"kelly ","2051",,"London","HMV",,,,,
"8","Sousa","High School Cadets, March Sousa","THE MUSICAL AVOLOS","4-5-99","kelly ","2052","E6751X","London","HMV",,,,,
"9",,,"THE MUSICAL AVOLOS",,"kelly ","2053",,"London","HMV",,,,,
"10",,,"THE MUSICAL AVOLOS",,"kelly ","2054",,"London","HMV",,,,,
"11","Sousa","El Capitan, March Sousa","THE MUSICAL AVOLOS","4-5-99","kelly ","2055","E6756X","London","HMV",,,,,
"12","Sousa","El Capitan, March Sousa","THE MUSICAL AVOLOS","4-5-99","kelly ","2056","E6756","London","HMV",,,,,
"13",,,"THE MUSICAL AVOLOS",,"kelly ","2057",,"London","HMV",,,,,
"14",,"E6752","THE MUSICAL AVOLOS","y","kelly ","2058 y","4","London","HMV",,,,,
"15",,"Rice's Ragtime Opera, March","THE MUSICAL AVOLOS","4-5-99","kelly ","2059","E7350","London","HMV",,,,,
"16",,,"THE MUSICAL AVOLOS",,"kelly ","2060",,"London","HMV",,,,,
"17",,"Up and down, March","THE MUSICAL AVOLOS","29-4-04","kelly ","5292","X-46756",,"HMV",,,,,
"18","Farber","The Hungarian MarchFarber","THE MUSICAL AVOLOS","29-4-04","kelly ","5293","X-46751",,"HMV",,,,,
"19",,"The Ragosky March","THE MUSICAL AVOLOS","29-4-04","kelly ","5294","6775",,"HMV",,,,,
"20","Penn","The honeysuckle and the beePenn","THE MUSICAL AVOLOS","29-4-04","kelly ","5295","[destroyed]",,"HMV",,,,,
"21","Penn","The honeysuckle and the beePenn","THE MUSICAL AVOLOS","29-4-04","kelly ","5296","X-46753",,"HMV",,,,,
"22","Damaré","The wren, PolkaDamaré","THE MUSICAL AVOLOS","29-4-04","kelly ","5297","6776",,"HMV",,,,,
"23","Kerry Mills","Georgia Camp MeetingKerry Mills","THE MUSICAL AVOLOS","29-4-04","kelly ","5298","X-46752",,"HMV",,,,,
"24","Rossini","William Tell Overture: AndanteRossini","THE MUSICAL AVOLOS","29-4-04","kelly ","5299","X-46754",,"HMV",,,,,
"25",,"Spanish serenade","THE MUSICAL AVOLOS","29-4-04","kelly ","5300","6778",,"HMV",,,,,
