position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","van Westerhaut","Minuettovan Westerhaut","MANDOLINISTI CARLO PORTA","25-4-15","kelly ","19162",,,"HMV",,,,,
"2","Schubert","Marcia militareSchubert","MANDOLINISTI CARLO PORTA","25-4-15","kelly ","19163","7-258011",,"HMV",,,,,
"3","Gabriel Marié","La Cinquantaine, MarciaGabriel Marié","MANDOLINISTI CARLO PORTA","25-4-15","kelly ","19164","7-258010",,"HMV",,,,,
"4","Verdi","La Traviata: Preludio, Atto 3Verdi","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20132","7-257002",,"HMV",,,,,
"5","Boccherini","Minuetto in laBoccherini","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20133","7-257001",,"HMV",,,,,
"6",,"Ricordo di Quisisano","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20134",,,"HMV",,,,,
"7","Massenet","Manon: MinuettoMassenet","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20135",,,"HMV",,,,,
"8","Gillet","Loin du bal, ValzerGillet","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20136","7-257003",,"HMV",,,,,
