position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Marquina","En la Barquilla, Tango Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1098y","260009","Madrid","HMV",,,,,
"2","Marquina","La Toma del Gurugú Marquina, Paso doble con cornetas, dedicado al ejercetto de operaciones en Melilla","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1089y","260010","Madrid","HMV",,,,,
"3","Furés","Margarita, Mazurca Furés","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","7-11-10","kelly Spanish HMV ","799y","260011","Madrid","HMV",,,,,
"4","Furés","La Tramoya, Polka Furés","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","8-11-09","kelly Spanish HMV ","806y","260012","Madrid","HMV",,,,,
"5","Chueca","El dos de Mayo, Pasodoble con cornetas Chueca","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1091y","260013","Madrid","HMV",,,,,
"6",,"Marcha real española/Llamada de Infantes","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16104u","260014","Madrid","HMV",,,,,
"7","Marquina","Bienvenida, Pasodoble taurino Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","11-10-11","kelly Spanish HMV ","16095u","260015","Madrid","HMV",,,,,
"8",,"Algabeño, Pasodoble taurino","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16100u","260016","Madrid","HMV",,,,,
"9","Lleó","La Corte de Faraón: Babilonier/garrotin Lleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16102u","260017","Madrid","HMV",,,,,
"10","Urizar","De Granada a Sevilla, Pasodoble Urizar","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16094u","260018","Madrid","HMV",,,,,
"11","Calleja","El Dais de las Hadas, Fantasía sobre motivos Garrotin/Farruca Calleja","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16101u","260019","Madrid","HMV",,,,,
"12","Fall","Potpourri de valses (Ensueño de un Vals; Dollar Princess)Fall","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16103u","260020","Madrid","HMV",,,,,
"13","Marquina/Marcello","Sal Molia Marquina/Marcello","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16099u","260021","Madrid","HMV",,,,,
"14","Marquina","La Regolvedera, Jota aragonesa Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1093y","260004","Madrid","HMV",,,,,
"15","Marquina","Patina, Gavota Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1103y","260005","Madrid","HMV",,,,,
"16","Lléo","La Corte de Faraon: Pasodoble Lléo, con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","16-3-11","kelly Spanish HMV ","16393u","260508","Madrid","HMV",,,,,
"17",,"Pajaros/Ranas, Polka descriptiva","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1101y","260008","Madrid","HMV",,,,,
"18","Ramírez","El atardecer, Vals lento Ramírez","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","16-3-11","kelly Spanish HMV ","16400u","650119","Madrid","HMV",,,,,
"19",,,"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11",,"kelly Spanish HMV ",,"650120","Madrid","HMV",,,,,
"20",,,"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11",,"kelly Spanish HMV ",,"650121","Madrid","HMV",,,,,
"21",,,"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11",,"kelly Spanish HMV ",,"650122","Madrid","HMV",,,,,
