position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Darewski","Three Cheers: SelectionDarewski[They don‘t want anything but Revues; Just my love; The lads who fought and won; Don’t all speak at once; The ragtime bagpipe band]","SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2466 af","2-0710",,"HMV",,,,,
"2","Hirsch","Three Cheers: Hold me in your loving armsHirsch","ETHEL LEVEY, WALTER WILLIAMS, SHAFTESBURY THEATRE ORCH","26-1-17","kelly ","HO 2467 af",,,"HMV",,,,,
"3","Hirsch","Three Cheers: Hold me in your loving armsHirsch","ETHEL LEVEY, WALTER WILLIAMS, SHAFTESBURY THEATRE ORCH","26-1-17","kelly ","HO 2468 af","04194",,"HMV",,,,,
"4","Darewski","Three Cheers: Just my loveDarewski","BLANCHE TOMLIN, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2469 af",,,"HMV",,,,,
"5","Darewski","Three Cheers: Just my loveDarewski","BLANCHE TOMLIN, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2470 af","03545",,"HMV",,,,,
"6","Gideon","Three Cheers: The ragtime bagpipe bandGideon","ETHEL LEVEY, CHORUS, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2471 af","03544",,"HMV",,,,,
"7","Gideon","Three Cheers: The ragtime bagpipe bandGideon","ETHEL LEVEY, CHORUS, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2472 af",,,"HMV",,,,,
"8","Darewski","Three Cheers: Morning in the HighlandsDarewski","BLANCHE TOMLIN, CHORUS, SHAFTESBURY THEATRE ORCH","26-1-17","kelly ","HO 2473 af",,,"HMV",,,,,
"9","Darewski","Three Cheers: Morning in the HighlandsDarewski","BLANCHE TOMLIN, CHORUS, SHAFTESBURY THEATRE ORCH","26-1-17","kelly ","HO 2474 af",,,"HMV",,,,,
"10","Darewski","Three Cheers: Don’t all speak at once, little girlsDarewski","WALTER WILLIAMS, CHORUS, SHAFTESBURY THEATRE ORCH","26-1-17","kelly ","HO 2475 af","02715",,"HMV",,,,,
