position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Merry and bright","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12145e",,,"HMV",,,,,
"2",,"Laughing Ben","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12146e","X-46770",,"HMV",,,,,
"3",,"The holly bush","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12147e",,,"HMV",,,,,
"4",,"The holly bush","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12148e",,,"HMV",,,,,
"5",,"Way down Texas (played by the composer)","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12149e","(T-5291)",,"HMV",,,,,
"6",,"Pas de quatre, with bells","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12150e",,,"HMV",,,,,
"7",,"Cliquot","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12151e",,,"HMV",,,,,
"8",,"Cliquot","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12152e",,,"HMV",,,,,
"9",,"Hayrick dance","WILLIAM DITCHAM as WALTER GAREL (xylophone solo)","11-8-10","kelly ","12153e",,,"HMV",,,,,
