position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hullah","Drink to me only Hullah","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","17-4-17","kelly ","y 20672e","X-47951",,"HMV",,,,,
"2","Hullah","Drink to me only Hullah","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","17-4-17","kelly ","y 20673 e",,,"HMV",,,,,
"3","Hullah","Drink to me only Hullah","ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)","-19","kelly ","y 21672e","X-47951",,"HMV",,,,,
"4","Hullah","Three fishers went sailing Hullah","LOUISE KIRKBY LUNN","25-5-09","kelly ","3088f","03142","London, England","HMV",,,,,
"5","Hullah","Three fishers went sailing Hullah","CLARA BUTT","24-6-10","kelly ","4241f",,"London, England","HMV",,,,,
"6","Hullah","Three fishers went sailing Hullah","CLARA BUTT","24-6-10","kelly ","4242f",,"London, England","HMV",,,,,
"7","Hullah","Three fishers went sailing Hullah, with piano only","CLARA BUTT","29-10-10","kelly ","4557f",,"London, England","HMV",,,,,
"8","Hullah","Three fishers went sailing Hullah, with piano only","CLARA BUTT","29-10-10","kelly ","4558f","03222","London, England","HMV",,,,,
"9","Hullah","Three fishers went sailing Hullah","VIOLET ELLIOTT","14-11-11","kelly ","5759f",,"London, England","HMV",,,,,
"10","Hullah","Three fishers went sailing Hullah","VIOLET ELLIOTT","14-11-11","kelly ","ac 5760f","Z-043037","London, England","HMV",,,,,
"11","Hullah","Drink to me onlyHullah","MARJORIE HAYWARD (violin), MIRIAM TIMOTHY, E GORDON WALKER","27-8-17","kelly ","HO 3700 ae",,,"HMV",,,,,
"12","Hullah","Drink to me onlyHullah","MARJORIE HAYWARD (violin), MIRIAM TIMOTHY, E GORDON WALKER","27-8-17","kelly ","HO 3701 ae",,,"HMV",,,,,
"13","Hullah","Three fishersHullah","LOUISE KIRKBY LUNN (piano PERCY PITT)","5-11-15","kelly ","HO 1194 ac","03142X",,"HMV",,,,,
"14","Hullah","Drink to me onlyHullah","JOHN HARRISON(piano acc.)","27-11-15","kelly ","HO 1296 ac",,,"HMV",,,,,
"15","Hullah","Three fishers went sailingHullah","LOUISE KIRKBY LUNN (piano PERCY PITT)","19-5-20","kelly ","HO 4390 af",,,"HMV",,,,,
"16","Hullah","Three fishersHullah","MARGUERITA CARLTON (piano REGINALD PAUL)","5-9-29","kelly ","Bb 17315-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Hullah","Three fishersHullah","MARGUERITA CARLTON (piano REGINALD PAUL)","5-9-29","kelly ","Bb 17315-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Hullah","Three fishersHullah","MARGUERITA CARLTON (piano REGINALD PAUL)","14-10-29","kelly ","Bb 17315-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Hullah","Three fishersHullah","MARGUERITA CARLTON (piano REGINALD PAUL)","14-10-29","kelly ","Bb 17315-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Hullah","Three fishersHullah","MARGUERITA CARLTON (piano REGINALD PAUL)","15-7-29","kelly ","Cc 17189-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Hullah","Three fishersHullah","MARGUERITA CARLTON (piano REGINALD PAUL)","15-7-29","kelly ","Cc 17189-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","HULLAH","THREE FISHERS WENT SAILING","Clara Butt, contralto","1930-08-07","gray ","WAX 5665","DX754",,"Columbia",,,,,
