position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Furès","Dans les coulisses, Polka Furès","MUSIQUE MUNICIPALE DE BARCELONE","8-11-09","kelly French HMV ","806y","230202","Barcelona","HMV",,,,,
"2","Furès","Rusé Renard, Polka Furès","MUSIQUE MUNICIPALE DE BARCELONE","26- 3-09","kelly French HMV ","536y","230203","Barcelona","HMV",,,,,
"3","Furès","Margarita, Mazurka Furès","MUSIQUE MUNICIPALE DE BARCELONE","7-11-09","kelly French HMV ","799y","230208","Barcelona","HMV",,,,,
"4","Furès","A mi negrito, Tango Furès","MUSIQUE DU PRADO [BANDA MUNICIPALE]","31- 1-12","kelly French HMV ","1754ah","230826","Barcelona","HMV",,,,,
"5","Furès","Kubenek, TangoFurèsEl Cubano, Tango","HISZPANSKA ORKIESTRA WOJSKOWA","20-11-08","kelly Russian HMV ","44y","220581","Barcelona","HMV",,,,,
"6","Furès","Kubinetz, TangoFurèsEl Cubano, Tango","ISPANSKIY VOENNIY ORKESTR (BANDA MUNICIPAL)","20-11-08","kelly Russian HMV ","44y","220567","Barcelona","HMV",,,,,
"7","Furès","El Algabano, Vals-jota Furès",,,"kelly Spanish HMV ","7769F","60310","Barcelona","HMV",,,,,
"8","Furès","El Chiquero, Vals-jota Furès",,,"kelly Spanish HMV ","7767F","60314","Barcelona","HMV",,,,,
"9","Furès","Pepita, Polka Furès",,,"kelly Spanish HMV ","7694F","50009","Barcelona","HMV",,,,,
"10","Furès","El Quiguero, Vals-jota Furès",,,"kelly Spanish HMV ","7767F","50013","Barcelona","HMV",,,,,
"11","Furès","Belona, Polka Furès",,,"kelly Spanish HMV ","7295F","50000","Barcelona","HMV",,,,,
"12","Furès","El Cubano, Tango Furès",,"20-11-08","kelly Spanish HMV ","44y","650045","Barcelona","HMV",,,,,
"13","Furès","La Trenza, Americana Furès",,"7-11-09","kelly Spanish HMV ","798y","650064","Barcelona","HMV",,,,,
"14","Furès","España, Mazurka Furès",,"10-2-15","kelly Spanish HMV ","19047u","650134","Barcelona","HMV",,,,,
"15","Furès","No ne des dulces Furès",,,"kelly Spanish HMV ","7137F","50025","Barcelona","HMV",,,,,
"16","Furès","La Damisela Furès",,,"kelly Spanish HMV ","7138F","50026","Barcelona","HMV",,,,,
"17","Furès","Simpatica, Polka Furès",,,"kelly Spanish HMV ","7296F","50001","Barcelona","HMV",,,,,
"18","Furès","Tula Furès",,,"kelly Spanish HMV ","7297F","50033","Barcelona","HMV",,,,,
"19","Furès","Topacio Furès",,,"kelly Spanish HMV ","7298F","50034","Barcelona","HMV",,,,,
"20","Furès","El Palaferu, Vals Furès",,,"kelly Spanish HMV ","7108F","X-50008","Barcelona","HMV",,,,,
