position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fletcher","Kitty, KittyFletcher","TOPLISS GREEN","2-11-15","kelly ","HO 2028 ab",,,"HMV",,,,,
"2","Fletcher","Kitty! What a pityFletcher","TOPLISS GREEN","7-12-15","kelly ","HO 2177 ab","4-2667",,"HMV",,,,,
"3","Squire","In an old-fashioned townSquire","TOPLISS GREEN","7-12-15","kelly ","HO 2178 ab",,,"HMV",,,,,
"4","Squire","In an old-fashioned townSquire","TOPLISS GREEN","7-12-15","kelly ","HO 2179 ab","4-2742",,"HMV",,,,,
"5","Trotère","A short cutTrotère","TOPLISS GREEN","7-12-15","kelly ","HO 2180 ab",,,"HMV",,,,,
"6","Trotère","A short cutTrotère","TOPLISS GREEN","7-12-15","kelly ","HO 2181 ab","4-2666",,"HMV",,,,,
"7","Nutting","The love of my heartNutting","TOPLISS GREEN","7-12-15","kelly ","HO 2182 ab","4-2690",,"HMV",,,,,
"8","Nutting","The love of my heartNutting","TOPLISS GREEN","7-12-15","kelly ","HO 2183 ab",,,"HMV",,,,,
"9","Kennedy Russell","Barnicombe FairKennedy Russell","TOPLISS GREEN","7-12-15","kelly ","HO 2184 ab","4-2691",,"HMV",,,,,
"10","Kennedy Russell","Barnicombe FairKennedy Russell","TOPLISS GREEN","7-12-15","kelly ","HO 2185 ab",,,"HMV",,,,,
