position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SAINT-SAENS","danse macabre (Camille Saint-Saëns, op.40)","Lucien Rigaux, baritone,","1907-01-01","gray ","xP 3359","X 60339",,"Odéon",,,,,
"2","SAINT-SAENS","PARYSATIS (Camille Saint-Saëns): Le rossignol et la rose","Marguerite Herleroy, soprano","1911-01-01","gray ","xP 5168-2","X 97720",,"Odéon",,,,,
"3","SAINT-SAENS","Le cygne","Boris Kroyt, violin, Arnold Földesy, cello, Karol Szreter, piano","1924-04-23","gray ","xxB 6999","unissued",,"Odéon",,,,,
"4","SAINT-SAENS","Samson et Dalila - Sieh' mein Herz","Emma Vilmar-Hansen, contralto","1924-05-27","gray ","xxB 7025","O-7260",,"Odéon",,,,,
"5","SAINT-SAENS","Samson et Dalila - Sieh' mein Herz …","Maria Olszewska, contralto","1924-09-13","gray ","xxB 7036","unissued",,"Odéon",,,,,
"6","SAINT-SAENS","Samson ed Dalilah - Softly wakes my heart","Kingsway Symphony Orchestra","1947-07-31","gray ","AR 11483","K1771",,"Decca",,,,,
"7","SAINT-SAENS","Le cygne","Pierre Fournier, cello, Gerald Moore, piano",,"gray ","0EA 11209","DA1868",,"HMV",,,,,
"8","SAINT-SAENS","Ave verum","Chorale du Petit Séminaire de Paris","1935-04-01","gray ","XL 128","30.056",,"Lumen",,,,,
"9","SAINT-SAENS","Laudate Dominum","Chorale du Petit Séminaire de Paris","1935-04-01","gray ","XL 130","30.056",,"Lumen",,,,,
"10","SAINT-SAENS","Oratorio de Noël - Benedictus","Doniau-Blanc, P. Payen","1934-08-01","gray ","XL 23","30.005",,"Lumen",,,,,
"11","SAINT-SAENS","Oratorio de Noël - Gloria in altissimis","La Chorale Lumen","1934-08-01","gray ","XL 3","30.005",,"Lumen",,,,,
"12","SAINT-SAENS","Samson et Daliah - Aria","Korody, András","1955-04-25","gray ","0",,,"Hung",,,,,
"13","SAINT-SAENS","Samson et Daliah - Del. Aria","Tiszay","1955-06-07","gray ","0",,,"Hung",,,,,
"14","SAINT-SAENS","Samson et Daliah",,"1959-11-27","gray ","0","LP1547","Budapest, Rottenbiller Street Studio","Hung",,,,,
