position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Petit","Chacun son morceau Petit","DUMORAIZE (comic)","-08","kelly ","5689h","X-82801",,"HMV",,,,,
"2",,,"DUMORAIZE (comic)",,"kelly ","5690h",,,"HMV",,,,,
"3","Maquis","Si nous ��tions des animaux Maquis","DUMORAIZE (comic)","-08","kelly ","5691h","X-82802",,"HMV",,,,,
"4","Michaud/Riffet/Chapuis","Caprice de Gigolette Michaud/Riffet/Chapuis","DUMORAIZE (comic)","-08","kelly ","5692h","X-81150",,"HMV",,,,,
"5",,,"DUMORAIZE (comic)",,"kelly ","5693h",,,"HMV",,,,,
"6","Petit","Le cuisinier po��te Petit","DUMORAIZE (comic)","-08","kelly ","5694h","X-81151",,"HMV",,,,,
"7",,,"DUMORAIZE (comic)",,"kelly ","5695h",,,"HMV",,,,,
"8","Trebitsch/Denola","Une femme comme celle-l�� Trebitsch/Denola","DUMORAIZE (comic)","-08","kelly ","5696h","X-81153",,"HMV",,,,,
