position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Trevalsa","My treasure Trevalsa","MAY CURRIE","25-10-10","kelly ","12567e",,,"HMV",,,,,
"2","Trevalsa","My treasure Trevalsa","MAY CURRIE","25-10-10","kelly ","12568e",,,"HMV",,,,,
"3","Trevalsa","My treasure Trevalsa","VIOLET ELLIOTT","31-10-10","kelly ","12611e","X-43218",,"HMV",,,,,
"4","Trevalsa","My treasure Trevalsa","LOUISE KIRKBY LUNN p","16-10-13","kelly ","ak 17078e","3997",,"HMV",,,,,
"5","Trevalsa","A fairing Trevalsa","EVELYN HARDING p","14-7-14","kelly ","ak 18105 e",,,"HMV",,,,,
"6","Trevalsa","A fairing Trevalsa","EVELYN HARDING p","14-7-14","kelly ","ak 18109 e",,,"HMV",,,,,
"7","Trevalsa","Four years old Trevalsa","CLARA BUTT","9-7-09","kelly ","3436f","03187","London, England","HMV",,,,,
"8","Trevalsa","My treasure Trevalsa, in F","CLARA BUTT","20-7-09","kelly ","3507f",,"London, England","HMV",,,,,
"9","Trevalsa","My treasure Trevalsa","CLARA BUTT","7-2-10","kelly ","4087f",,"London, England","HMV",,,,,
"10","Trevalsa","Three score and ten Trevalsa, in D","CLARA BUTT","17-7-12","kelly ","6350f",,"London, England","HMV",,,,,
"11","Trevalsa","My treasure Trevalsa","CLARA BUTT","12-11-06","kelly ","4838h",,,"HMV",,,,,
"12","Trevalsa","My treasureTrevalsa","ESSIE ACKLAND (organ, Kingsway Hall, REGINALD GOSS-CUSTARD)","4-11-29","kelly ","Bb 17847-1",,"Kingsway Hall, London","HMV",,,,,
"13","Trevalsa","My treasureTrevalsa","ESSIE ACKLAND (organ, Kingsway Hall, REGINALD GOSS-CUSTARD)","4-11-29","kelly ","Bb 17847-2","30-1740 B3460","Kingsway Hall, London","HMV",,,,,
"14","Trevalsa","My treasureTrevalsa","ESSIE ACKLAND (organ, Kingsway Hall, REGINALD GOSS-CUSTARD)","4-11-29","kelly ","Bb 17847-3",,"Kingsway Hall, London","HMV",,,,,
"15","Trevalsa","My shipsTrevalsa","MARGUERITA CARLTON (piano REGINALD PAUL)","15-7-29","kelly ","Bb 17190-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Trevalsa","My shipsTrevalsa","MARGUERITA CARLTON (piano REGINALD PAUL)","15-7-29","kelly ","Bb 17190-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Trevalsa","My shipsTrevalsa","MARGUERITA CARLTON (piano REGINALD PAUL)","5-9-29","kelly ","Bb 17190-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Trevalsa","My shipsTrevalsa","MARGUERITA CARLTON (piano REGINALD PAUL)","5-9-29","kelly ","Bb 17190-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","TREVALSA","My treasure","John McCormack, tenor","1940-05-02","gray ","0EA 8605","DA1740",,"HMV",,,,,
"20","F H Cowan","a) For a dream’s sake F H Cowan; b) My treasureTrevalsa","Mrs KINGSTON RUSSELL (vocal w piano)","2-7-30","kelly ","Cc 19873-1","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
