position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tate","Somewhere a voice is calling Tate","HUBERT EISDELL p","12-11-12","kelly ","15974e",,,"HMV",,,,,
"2","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","12-11-12","kelly ","15975e",,,"HMV",,,,,
"3","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","9-12-12","kelly ","16141e",,,"HMV",,,,,
"4","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","9-12-12","kelly ","16142e",,,"HMV",,,,,
"5","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","21-12-12","kelly ","16189e",,,"HMV",,,,,
"6","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","14-1-13","kelly ","y 16221 e",,,"HMV",,,,,
"7",,,"HUBERT EISDELL p","14-1-13","kelly ","y 16222e","4-2316",,"HMV",,,,,
"8","R C Clarke","The little girl from Hanley way R C Clarke","HUBERT EISDELL p","1-3-13","kelly ","16344e",,,"HMV",,,,,
"9","R C Clarke","Red Devon by the sea R C Clarke","HUBERT EISDELL p","1-3-13","kelly ","16345e",,,"HMV",,,,,
"10","R C Clarke","Red Devon by the sea R C Clarke","HUBERT EISDELL p","1-3-13","kelly ","16346e",,,"HMV",,,,,
"11","R C Clarke","The little girl from Hanley way R C Clarke","HUBERT EISDELL p","27-3-13","kelly ","16451e",,,"HMV",,,,,
"12","R C Clarke","The little girl from Hanley way R C Clarke","HUBERT EISDELL p","27-3-13","kelly ","16452e",,,"HMV",,,,,
"13","R C Clarke","Red Devon by the sea R C Clarke","HUBERT EISDELL p","27-3-13","kelly ","16453e",,,"HMV",,,,,
"14","Thomson","Love Lily Thomson","HUBERT EISDELL p","30-4-13","kelly ","y 16556 e",,,"HMV",,,,,
"15","Thomson","Love Lily Thomson","HUBERT EISDELL p","30-4-13","kelly ","y 16557e","4-2393",,"HMV",,,,,
"16","Lohr","Where my caravan has rested Lohr","HUBERT EISDELL p","30-4-13","kelly ","y 16558 e",,,"HMV",,,,,
"17",,,"HUBERT EISDELL p","30-4-13","kelly ","y 16559e","4-2363",,"HMV",,,,,
"18","King","Love’s perfect flower King","HUBERT EISDELL p","30-4-13","kelly ","y 16560 e",,,"HMV",,,,,
"19","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","30-4-13","kelly ","y 16561 e",,,"HMV",,,,,
"20","King","Love’s perfect flower King","HUBERT EISDELL p","23-5-13","kelly ","16618e",,,"HMV",,,,,
"21","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","23-5-13","kelly ","16619e",,,"HMV",,,,,
"22","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","21-6-13","kelly ","16665e",,,"HMV",,,,,
"23","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","21-6-13","kelly ","16666e",,,"HMV",,,,,
"24","King","Love’s perfect flower King","HUBERT EISDELL p","21-6-13","kelly ","16667e",,,"HMV",,,,,
"25","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","21-7-13","kelly ","16806e",,,"HMV",,,,,
"26","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","21-7-13","kelly ","16807e",,,"HMV",,,,,
"27","Phillips","Little golden cross Phillips","HUBERT EISDELL p","21-7-13","kelly ","16810e",,,"HMV",,,,,
"28","Lohr","Where my caravan has rested Lohr","HUBERT EISDELL p","31-7-13","kelly ","16851e",,,"HMV",,,,,
"29","Lohr","Where my caravan has rested Lohr","HUBERT EISDELL p","31-7-13","kelly ","16852e",,,"HMV",,,,,
"30","Ronald","Down in the forest Ronald","HUBERT EISDELL p","19-9-13","kelly ","16976e",,,"HMV",,,,,
"31","Ronald","Down in the forest Ronald","HUBERT EISDELL p","19-9-13","kelly ","16977e",,,"HMV",,,,,
"32","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","19-9-13","kelly ","16978e",,,"HMV",,,,,
"33","Phillips","The little golden cross Phillips","HUBERT EISDELL p","19-9-13","kelly ","16979e",,,"HMV",,,,,
"34","Phillips","The little golden cross Phillips","HUBERT EISDELL p","19-9-13","kelly ","16980e",,,"HMV",,,,,
"35","Elmbead","God be with you Elmbead","HUBERT EISDELL p","19-9-13","kelly ","16981e",,,"HMV",,,,,
"36","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","7-10-13","kelly ","ak 17030 e",,,"HMV",,,,,
"37","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","7-10-13","kelly ","ak 17031 e",,,"HMV",,,,,
"38",,,"HUBERT EISDELL p","7-10-13","kelly ","ak 17032e","4-2408",,"HMV",,,,,
"39","Phillips","The little golden cross Phillips","HUBERT EISDELL p","7-10-13","kelly ","ak 17033 e",,,"HMV",,,,,
"40","Elmblad","God be with you Elmblad","HUBERT EISDELL p","7-10-13","kelly ","ak 17034 e",,,"HMV",,,,,
"41","Johnson","The song of Aiche Johnson","HUBERT EISDELL p","9-10-13","kelly ","ak 17036 e",,,"HMV",,,,,
"42",,,"HUBERT EISDELL p","9-10-13","kelly ","ak 17037e","4-2419",,"HMV",,,,,
"43","Grechaninov","Aliosha’s little song Grechaninov","HUBERT EISDELL p","9-10-13","kelly ","ak 17038e","[?Dobrinya Nikitich]",,"HMV",,,,,
"44","Grechaninov","Aliosha’s little song Grechaninov","HUBERT EISDELL p","9-10-13","kelly ","ak 17039 e",,,"HMV",,,,,
"45","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","18-11-13","kelly ","17209e",,,"HMV",,,,,
"46","Trotère","I don’t suppose Trotère","HUBERT EISDELL p","18-11-13","kelly ","17210e",,,"HMV",,,,,
"47","Trotère","I don’t suppose Trotère","HUBERT EISDELL p","18-11-13","kelly ","17211e",,,"HMV",,,,,
"48","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","18-11-13","kelly ","17212e",,,"HMV",,,,,
"49","Tosti","Speak Tosti","HUBERT EISDELL p","3-12-13","kelly ","ak 17259 e",,,"HMV",,,,,
"50","Wadham","Come unto me Wadham","HUBERT EISDELL p","3-12-13","kelly ","ak 17260 e",,,"HMV",,,,,
"51","Wadham","Come unto me Wadham","HUBERT EISDELL p","3-12-13","kelly ","ak 17261e","4-2438",,"HMV",,,,,
"52","Gould","Offerings Gould","HUBERT EISDELL p","12-12-13","kelly ","ak 17297 e",,,"HMV",,,,,
"53",,,"HUBERT EISDELL p","12-12-13","kelly ","ak 17298e","4-2427",,"HMV",,,,,
"54","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","26-1-14","kelly ","ak 17423 e",,,"HMV",,,,,
"55","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","26-1-14","kelly ","ak 17424 e",,,"HMV",,,,,
"56",,,"HUBERT EISDELL p","26-1-14","kelly ","ak 17425e","4-2442",,"HMV",,,,,
"57","Chaminade","Madrigal Chaminade","HUBERT EISDELL p","26-1-14","kelly ","ak 17426 e",,,"HMV",,,,,
"58","Forster","Wild wild rose Forster","HUBERT EISDELL p","27-4-14","kelly ","ak 17775e","4-2460",,"HMV",,,,,
"59","Forster","Wild wild rose Forster","HUBERT EISDELL p","27-4-14","kelly ","ak 17776 e",,,"HMV",,,,,
"60","Grechaninov","Aliosha‘s little song Grechaninov","HUBERT EISDELL p","27-4-14","kelly ","ak 17777 e",,,"HMV",,,,,
"61","Johnson","The song of Aiche Johnson","HUBERT EISDELL p","27-4-14","kelly ","ak 17778 e",,,"HMV",,,,,
"62",,,"HUBERT EISDELL p","27-4-14","kelly ","ak 17779e","4-2462",,"HMV",,,,,
"63","Parker","Love ships Parker","HUBERT EISDELL p","15-6-14","kelly ","17931e",,,"HMV",,,,,
"64","Parker","A lesson in love Parker","HUBERT EISDELL p","15-6-14","kelly ","17932e",,,"HMV",,,,,
"65","Dorel","The garden of your heart Dorel","HUBERT EISDELL p","15-6-14","kelly ","17933e",,,"HMV",,,,,
"66","Dorel","The garden of your heart Dorel","HUBERT EISDELL p","15-6-14","kelly ","17934e",,,"HMV",,,,,
"67","Dorel","The garden of your heart Dorel","HUBERT EISDELL p","10-7-14","kelly ","18082e",,,"HMV",,,,,
"68","Dorel","The garden of your heart Dorel","HUBERT EISDELL p","10-7-14","kelly ","18083e",,,"HMV",,,,,
"69","Gould","A lullaby Gould, with celeste","HUBERT EISDELL p","10-4-14","kelly ","18084e",,,"HMV",,,,,
"70","Kennedy Russell","A little word of love Kennedy Russell","HUBERT EISDELL p","16-12-14","kelly ","ak 18683e","4-2696",,"HMV",,,,,
"71","Kennedy Russell","A little word of love Kennedy Russell","HUBERT EISDELL p","16-12-14","kelly ","ak 18684 e",,,"HMV",,,,,
"72","Haydn Wood","O flower divine Haydn Wood","HUBERT EISDELL p","16-12-14","kelly ","ak 18685e","4-2529",,"HMV",,,,,
"73","d’Hardelot","The little white town d’Hardelot","HUBERT EISDELL p","16-12-14","kelly ","ak 18686e","4-2612",,"HMV",,,,,
"74","Barnes","Mother mine (In your eyes) Barnes","HUBERT EISDELL p","16-12-14","kelly ","ak 18687e","4-2535",,"HMV",,,,,
