position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Beethoven","String Quartet in E minor Op 59 No 2: I, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","2-5-24","kelly ","Cc 4540-1",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4540-5.flac",
"2","Beethoven","String Quartet in E minor Op 59 No 2: I, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","2-5-24","kelly ","Cc 4540-2",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4540-5.flac",
"3","Beethoven","String Quartet in E minor Op 59 No 2: I, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4540-3",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4540-5.flac",
"4","Beethoven","String Quartet in E minor Op 59 No 2: I, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4540-4",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4540-5.flac",
"5","Beethoven","String Quartet in E minor Op 59 No 2: I, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","18-6-24","kelly ","Cc 4540-5","08185 D953","Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4540-5.flac",
"6","Beethoven","String Quartet in E minor Op 59 No 2: I, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","18-6-24","kelly ","Cc 4540-6",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4540-5.flac",
"7","Beethoven","String Quartet in E minor Op 59 No 2: I, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4614-1",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4614-6.flac",
"8","Beethoven","String Quartet in E minor Op 59 No 2: I, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4614-2",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4614-6.flac",
"9","Beethoven","String Quartet in E minor Op 59 No 2: I, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4614-3",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4614-6.flac",
"10","Beethoven","String Quartet in E minor Op 59 No 2: I, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4614-4",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4614-6.flac",
"11","Beethoven","String Quartet in E minor Op 59 No 2: I, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","18-6-24","kelly ","Cc 4614-5",,"Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4614-6.flac",
"12","Beethoven","String Quartet in E minor Op 59 No 2: I, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","18-6-24","kelly ","Cc 4614-6","08186 D953","Hayes, Room 1/Room 2","HMV",,,,"D_953_Cc_4614-6.flac",
"13","Beethoven","String Quartet in E minor Op 59 No 2: II, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4615-1","08187 D954","Hayes, Room 1/Room 2","HMV",,,,"D_954_Cc_4615-1.flac",
"14","Beethoven","String Quartet in E minor Op 59 No 2: II, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4615-2",,"Hayes, Room 1/Room 2","HMV",,,,"D_954_Cc_4615-1.flac",
"15","Beethoven","String Quartet in E minor Op 59 No 2: II, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4616-1","08188 D954","Hayes, Room 1/Room 2","HMV",,,,"D_954_Cc_4616-1.flac",
"16","Beethoven","String Quartet in E minor Op 59 No 2: II, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4616-2",,"Hayes, Room 1/Room 2","HMV",,,,"D_954_Cc_4616-1.flac",
"17","Beethoven","String Quartet in E minor Op 59 No 2: II, 3Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4617-1",,"Hayes, Room 1/Room 2","HMV",,,,"D_955_Cc_4617-2.flac",
"18","Beethoven","String Quartet in E minor Op 59 No 2: II, 3Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","20-5-24","kelly ","Cc 4617-2","08189 D955","Hayes, Room 1/Room 2","HMV",,,,"D_955_Cc_4617-2.flac",
"19","Beethoven","String Quartet in E minor Op 59: IIIBeethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4690-1",,"Hayes, Room 1/Room 2","HMV",,,,"D_955_Cc_4690-3.flac",
"20","Beethoven","String Quartet in E minor Op 59: IIIBeethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4690-2",,"Hayes, Room 1/Room 2","HMV",,,,"D_955_Cc_4690-3.flac",
"21","Beethoven","String Quartet in E minor Op 59: IIIBeethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","18-6-24","kelly ","Cc 4690-3","08190 D955","Hayes, Room 1/Room 2","HMV",,,,"D_955_Cc_4690-3.flac",
"22","Beethoven","String Quartet in E minor Op 59: IV, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4691-1",,"Hayes, Room 1/Room 2","HMV",,,,"D_956_Cc_4691-4.flac",
"23","Beethoven","String Quartet in E minor Op 59: IV, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4691-2",,"Hayes, Room 1/Room 2","HMV",,,,"D_956_Cc_4691-4.flac",
"24","Beethoven","String Quartet in E minor Op 59: IV, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4691-3",,"Hayes, Room 1/Room 2","HMV",,,,"D_956_Cc_4691-4.flac",
"25","Beethoven","String Quartet in E minor Op 59: IV, 1Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","18-6-24","kelly ","Cc 4691-4","08191 D956","Hayes, Room 1/Room 2","HMV",,,,"D_956_Cc_4691-4.flac",
"26","Beethoven","String Quartet in E minor Op 59: IV, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4692-1",,"Hayes, Room 1/Room 2","HMV",,,,"D_956_Cc_4692-3.flac",
"27","Beethoven","String Quartet in E minor Op 59: IV, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","4-6-24","kelly ","Cc 4692-2",,"Hayes, Room 1/Room 2","HMV",,,,"D_956_Cc_4692-3.flac",
"28","Beethoven","String Quartet in E minor Op 59: IV, 2Beethoven","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","18-6-24","kelly ","Cc 4692-3","08192 D956","Hayes, Room 1/Room 2","HMV",,,,"D_956_Cc_4692-3.flac",
"29","Frank Bridge","Idylls, No 1, part 1Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4728-1","08165 D915","Hayes, Room 1/Room 2","HMV",,,,,
"30","Frank Bridge","Idylls, No 1, part 1Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4728-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"31","Frank Bridge","Idylls, No 1, part 1Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4728-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"32","Frank Bridge","Idylls, No 1, part 2Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4729-1","08166 D915","Hayes, Room 1/Room 2","HMV",,,,,
"33","Frank Bridge","Idylls, No 1, part 2Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4729-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"34","Frank Bridge","Idylls, No 2Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4730-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"35","Frank Bridge","Idylls, No 2Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4730-2","08167 D916","Hayes, Room 1/Room 2","HMV",,,,,
"36","Frank Bridge","Idylls, No 3Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4731-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"37","Frank Bridge","Idylls, No 3Frank Bridge","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","16-6-24","kelly ","Cc 4731-2","08168 D916","Hayes, Room 1/Room 2","HMV",,,,,
"38","Chaikovsky","String Quartet in D minor Op 11: I, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","9-1-24","kelly ","Cc 4043-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"39","Chaikovsky","String Quartet in D minor Op 11: I, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","9-1-24","kelly ","Cc 4043-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"40","Chaikovsky","String Quartet in D minor Op 11: I, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","26-2-24","kelly ","Cc 4043-3","08151 D865","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"41","Chaikovsky","String Quartet in D minor Op 11: I, 1Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","26-2-24","kelly ","Cc 4043-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"42","Chaikovsky","String Quartet in D minor Op 11: I, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","9-1-24","kelly ","Cc 4044-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"43","Chaikovsky","String Quartet in D minor Op 11: I, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","9-1-24","kelly ","Cc 4044-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"44","Chaikovsky","String Quartet in D minor Op 11: I, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","9-1-24","kelly ","Cc 4044-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"45","Chaikovsky","String Quartet in D minor Op 11: I, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","26-2-24","kelly ","Cc 4044-4","08152 D865","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"46","Chaikovsky","String Quartet in D minor Op 11: I, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","26-2-24","kelly ","Cc 4044-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"47","Chaikovsky","String Quartet in D minor Op 11: I, 2Chaikovsky","VIRTUOSO STRING QUARTET (MARJORIE HAYWARD vln, EDWIN VIRGO vln, RAYMOND JEREMY viola, CEDRIC SHARPE cello)","26-2-24","kelly ","Cc 4044-6",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
