position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Elen/Cornell/Laybourne","Wait till the work comes round Elen/Cornell/Laybourne","ARTHUR GILBERT","23-7-06","kelly ","7463a","42338","London","HMV",,,,,
"2",,"Chin, chin","ARTHUR GILBERT","23-7-06","kelly ","7464a",,"London","HMV",,,,,
"3",,"Mariah [Me-riah]","ARTHUR GILBERT","23-7-06","kelly ","7465a",,"London","HMV",,,,,
"4",,"Oh yes, the bellman","ARTHUR GILBERT","-3-07","kelly ","X-42593","10292",,"HMV",,,,,
"5",,"In the shade of the old apple tree, Parody","ARTHUR GILBERT","-3-07","kelly ","X-42611","10293",,"HMV",,,,,
"6",,"I finish ’em off","ARTHUR GILBERT","-3-07","kelly ","X-42612","10294",,"HMV",,,,,
"7",,,"ARTHUR GILBERT",,"kelly ",,"10295",,"HMV",,,,,
"8",,,"ARTHUR GILBERT",,"kelly ",,"10296",,"HMV",,,,,
"9",,,"ARTHUR GILBERT",,"kelly ",,"10297",,"HMV",,,,,
"10",,"There is a happy land","ARTHUR GILBERT","-3-07","kelly ","X-42594","10298",,"HMV",,,,,
"11","Leigh/Godwin","We’re in, my ladsLeigh/Godwin","ARTHUR GILBERT","-3-07","kelly ","X-42595","10299",,"HMV",,,,,
"12",,,"ARTHUR GILBERT",,"kelly ",,"10300",,"HMV",,,,,
"13",,,"ARTHUR GILBERT",,"kelly ",,"10301",,"HMV",,,,,
"14",,,"ARTHUR GILBERT",,"kelly ",,"10302",,"HMV",,,,,
"15","Arthurs","My dictionary Arthurs","ARTHUR GILBERT","-3-07","kelly ","X-42613","10303",,"HMV",,,,,
"16",,,"ARTHUR GILBERT",,"kelly ",,"10304",,"HMV",,,,,
"17",,,"ARTHUR GILBERT",,"kelly ",,"10305",,"HMV",,,,,
"18",,,"ARTHUR GILBERT",,"kelly ",,"10306",,"HMV",,,,,
"19",,"We close at two on Thursdays","ARTHUR GILBERT","1-3-06","kelly ","2993d","42307","London","HMV",,,,,
"20",,"John Bull’s budget song","ARTHUR GILBERT","21-7-09","kelly ","3530f","02204","London, England","HMV",,,,,
