position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leoncavallo","Payatzy: KhorLeoncavallo[Pagliacci: Chorus, Act 1]","IMPERIAL OPERA CHORUS/ORCH","10-12-12","kelly ","17080",,,"HMV",,,,,
"2","Leoncavallo","Payatzy: KhorLeoncavallo[Pagliacci: Chorus, Act 1]","IMPERIAL OPERA CHORUS/ORCH","10-12-12","kelly ","17080 ½",,,"HMV",,,,,
"3","Bizet","Carmen: MarchBizet","IMPERIAL OPERA CHORUS/ORCH","10-12-12","kelly ","17081",,,"HMV",,,,,
"4","Lwow","Bozhe, tzarya khraniLwow[God save the Tzar]","IMPERIAL OPERA CHORUS/ORCH","10-12-12","kelly ","17082","X-4-64571",,"HMV",,,,,
"5","Lebedev","Kantata na votzarenie Doma Romanovskikh letiyu Doma Romanovikh)Lebedev","IMPERIAL OPERA CHORUS/ORCH","10-12-12","kelly ","17083","3-24726",,"HMV",,,,,
"6","Krasnostovsky","Kantata Slava Domu Romanovikh letiyu Doma Romanovikh)Krasnostovsky[Cantata in praise of the House of Romanov ]","IMPERIAL OPERA CHORUS/ORCH","10-12-12","kelly ","17084","3-24727",,"HMV",,,,,
"7","Borodin","Knyaz Igor: Khor poselyan - Okh, ne buyniy veter zavivalBorodin[Prince Igor: Peasants' chorus]","IMPERIAL OPERA CHORUS/ORCH","13-11-13","kelly ","18195",,,"HMV",,,,,
"8","Chaikovsky","Pikovaya Dama: Final, A1 - Pora uzh raskhoditsyaChaikovsky[The Queen of Spades: It is time to disperse]","IMPERIAL OPERA CHORUS/ORCH","14-11-13","kelly ","18196","4-22727",,"HMV",,,,,
