position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FALLA","Harpsichord concerto","Rafael Puyana, harpsichord","1969-08-25","gray ",,"6505 001","London, Brent Town Hall","Philips","Hellweg/Witteveen",,,,
"2",,"Harpsichord works","Rafael Puyana, harpsichord","1966-02-20","gray ",,"unknown","Breukelen, Queekhoven","Philips","Lawrence/Fremery",,,,
"3","COUPERIN, Francois","Harpsichord works","Rafael Puyana, harpsichord","1966-06-06","gray ",,"6525 007","Paris","Philips",,,,,
"4",,"Italian program","Rafael Puyana, harpsichord","1967-11-24","gray ",,"802898 AY","Eindhoven, Wapen van Eindhoven","Philips","Straus/Leeuwen/Swoll",,,,
"5","COUPERIN, Francois","Pieces de Clavecin, Book 2, ordre 11; Book 3, ordre 123","Rafael Puyana, harpsichord","1968-06-06","gray ",,"6700 035","Paris","Philips",,,,,
"6","COUPERIN, Francois","Pieces de Clavecin, No. 6; Book 2, ordre 8; Book 3, ordre 15","Rafael Puyana, harpsichord","1970-03-25","gray ",,"6700 035","Paris","Philips","Hellweg/Hummeling",,,,
"7","COUPERIN, Francois","Pieces de Clavecin, ordres nos. 8, 9, 13 & 15","Rafael Puyana, harpsichord","1968-07-10","gray ",,"6700 035","Paris, Musee du Conservatoire","Philips","Straus/Leeuwen/Vos",,,,
"8","COUPERIN, Francois","Pieces de Clavecin, ordres nos. 8, 9, 13 & 15","Rafael Puyana, harpsichord","1968-09-05","gray ",,"6700 035","Paris, Maison de la Chimie","Philips","Straus/Leeuwen/Vos",,,,
"9","COUPERIN, Francois","Pieces de Clavecin, ordres nos. 8, 9, 13 & 15","Rafael Puyana, harpsichord","1969-02-08","gray ",,"6700 035","Paris","Philips","Hellweg/Buczynski/Hummeling",,,,
"10","ORBÓN","Tres cantigas","Rafael Puyana, harpsichord","1969-08-25","gray ",,"6505 001","London, Brent Town Hall","Philips","Hellweg/Witteveen",,,,
"11","SELMA","Canzona; Correa; Quinto","Rafael Puyana, harpsichord","1969-08-25","gray ",,"6505 001","London, Brent Town Hall","Philips","Hellweg/Witteveen",,,,
"12","COUPERIN, Francois","Second livre, onzième ordre -- Troisième livre, treizième ordre -- Sixième prélude [from] L'art de toucher le clavecin -- Second livre, huitième ordre -- Troisième livre, quinzième ordre","Rafael Puyana, harpsichord","1969-07-01","gray ",,"6700 035","Paris, Musee du Conservatoire","Philips","Hellweg/Hummeling",,,,
"13","COUPERIN, Francois","Second livre, onzième ordre -- Troisième livre, treizième ordre -- Sixième prélude [from] L'art de toucher le clavecin -- Second livre, huitième ordre -- Troisième livre, quinzième ordre","Rafael Puyana, harpsichord","1969-07-01","gray ",,"802899 LY",,"Philips",,,,,
"14","COUPERIN, Francois","Second livre, onzième ordre -- Troisième livre, treizième ordre -- Sixième prélude [from] L'art de toucher le clavecin -- Second livre, huitième ordre -- Troisième livre, quinzième ordre","Rafael Puyana, harpsichord","1969-07-01","gray ",,"802900 LY",,"Philips",,,,,
"15","PICCHI",,"Rafael Puyana, harpsichord","1962-04-09","gray ",,,"New York, Fine Recording","Mercury",,,,,
"16","Elizabethan music",,"Rafael Puyana, harpsichord","1962-04-12","gray ",,,"New York, Fine Recording","Mercury",,,,,
"17",,,"Rafael Puyana, harpsichord","1962-05-14","gray ",,,"New York, Fine Recording","Mercury",,,,,
"18","BACH / FISCHER",,"Rafael Puyana, harpsichord","1963-05-21","gray ",,,"New York, Fine Recording","Mercury",,,,,
"19","BACH, J.S. - partita b minor",,"Rafael Puyana, harpsichord","1963-10-22","gray ",,,"New York, Fine Recording","Mercury",,,,,
"20","COUPERIN + more",,"Rafael Puyana, harpsichord","1964-04-06","gray ",,,"New York, Fine Recording","Mercury",,,,,
"21","Fischer / Telemann / Rameau",,"Rafael Puyana, harpsichord","1964-04-20","gray ",,,"New York, Fine Recording","Mercury",,,,,
"22","Orbon / Soler fand",,"Rafael Puyana, harpsichord","1966-12-06","gray ",,,"New York, Fine Recording","Mercury",,,,,
"23","SOLER",,"Rafael Puyana, harpsichord","1967-01-04","gray ",,,"New York, Fine Recording","Mercury",,,,,
"24","Shakespeare's music",,"Kranis Consort","1964-04-09","gray ",,,"New York, Fine Recording","Mercury",,,,,
"25","FALLA","Harpsichord Concerto","London Symphony Orchestra","1964-07-11","gray ",,"UNISSUED","London, Watford Town Hall","Mercury",,,,,
