position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CARDILLO","Catari! Catari!","Giorgio Sembri, tenor","1946-05-08","gray ","0LA 4559","DA5002","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"2","CARDILLO","Catari, catari","Philharmonia Orchestra","1950-06-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3","CARDILLO","Catari, catari","Philharmonia Orchestra","1950-06-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"4","CARDILLO","Catari, catari","Philharmonia Orchestra","1950-06-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"5","CARDILLO",,"Giuseppe di Stefano, tenor","1953-04-24","gray ","0BA 8335","DA11345",,"La voce del padrone",,,,,
"6","CARDILLO",,"Giuseppe di Stefano, tenor","1953-04-24","gray ","0BA 8335","DA2043",,"La voce del padrone",,,,,
"7","CARDILLO","Oi luna","Giuseppe de Luca, baritone","1919-03-21","gray ","B","52160",,"Victor",,,,,
"8","CARDILLO","Catari catari core ingrato","London Symphony Orchestra","1975-10-17","gray ",,"2530 700","London, Henry Wood Hall","Deutsche Grammophon",,,,,
