position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Manuel Caballero","Gigantes y CabezudosManuel Caballero","BANDA DE LOS INGENIEROS","-04","kelly ","8051 t","60343",,"HMV",,,,,
"2","Manuel Caballero","Gigantes y CabezudosManuel Caballero","L ARAÑA","-04","kelly ","8146 u","63504",,"HMV",,,,,
"3","Manuel Caballero","El Dúo de la Africana:Manuel Caballero","MIGUEL FLETA, MATILDE REVENGA","25-10-30","kelly ","CN 1016-1",,,"HMV",,,,,
"4","Manuel Caballero","El Dúo de la Africana:Manuel Caballero","MIGUEL FLETA, MATILDE REVENGA","25-10-30","kelly ","CN 1016-2",,,"HMV",,,,,
"5","Manuel Caballero","El Dúo de la Africana:Manuel Caballero","MIGUEL FLETA, MATILDE REVENGA","26-10-30","kelly ","CN 1016-3",,,"HMV",,,,,
"6","Manuel Caballero","El Dúo de la Africana:Manuel Caballero","MIGUEL FLETA, MATILDE REVENGA","26-10-30","kelly ","CN 1016-4",,,"HMV",,,,,
"7","Manuel Caballero","Château Margaux: Couplet Manuel Caballero",,"-11-00","kelly Spanish HMV ","2324A","62530","Madrid","HMV",,,,,
"8","Manuel Caballero","Triple Alianza Manuel Caballero",,"-8-99","kelly Spanish HMV ","3468-","62565","Madrid","HMV",,,,,
"9","Manuel Caballero","Gigantes y Cabezudos Manuel Caballero",,"-04","kelly Spanish HMV ","8051F","60343","Madrid","HMV",,,,,
"10","Manuel Caballero","Gigantes y Cabezudos: Coro de repatriados Manuel Caballero",,"24-9-10","kelly Spanish HMV ","01698v","062016","Madrid","HMV",,,,,
"11","Manuel Caballero","Gigantes y Cabezudos: Coro de repatriados Manuel Caballero",,"-6-21","kelly Spanish HMV ","1190aj","062079","Barcelona","HMV",,,,,
"12","Manuel Caballero","Gigantes y Cabezudos: Gran jota Manuel Caballero",,"-02","kelly Spanish HMV ","810F","63226","Madrid","HMV",,,,,
"13","Manuel Caballero","Gigantes y Cabezudos: Gran jota Manuel Caballero",,"-02","kelly Spanish HMV ","1163F","63226 X","Madrid","HMV",,,,,
"14","Manuel Caballero","Gigantes y Cabezudos: Romanza de la carta Manuel Caballero",,"-02","kelly Spanish HMV ","7044F","63247","Barcelona","HMV",,,,,
"15","Manuel Caballero","Gigantes y Cabezudos: Romanza de la carta Manuel Caballero",,"-02","kelly Spanish HMV ","7043F","63280","Barcelona","HMV",,,,,
"16","Manuel Caballero","Gigantes y Cabezudos Manuel Caballero",,"-04","kelly Spanish HMV ","8146F","63504","Madrid","HMV",,,,,
"17","Manuel Caballero","Gigantes y Cabezudos Manuel Caballero",,"-04","kelly Spanish HMV ","8152F","63510","Madrid","HMV",,,,,
"18","Manuel Caballero","Gigantes y Cabezudos Manuel Caballero",,"-10-05","kelly Spanish HMV ","8819u","63558","Madrid","HMV",,,,,
"19","Manuel Caballero","Gigantes y Cabezudos Manuel Caballero",,"-10-05","kelly Spanish HMV ","8818u","63567","Madrid","HMV",,,,,
"20","Manuel Caballero","Gigantes y cabezudos Manuel Caballero",,"-8-99","kelly Spanish HMV ","350","60067","Madrid","HMV",,,,,
