position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ricciardi","Piccolo navio, Tango Ricciardi","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL225-2","2-230904",,"HMV",,,,,
"2","Pizarro","Una noche en el Garron, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL226-2","2-230906",,"HMV",,,,,
"3","Pizarro","Martyr, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL227-2","2-230907",,"HMV",,,,,
"4","Pizarro","Ay si, ay no, Tango Pizarro K2729 T2671 AE1332","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL224-2","2-230908",,"HMV",,,,,
"5","Smet","La Mascotita, Tango Smet","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1897-1","2-230958",,"HMV",,,,,
"6","Pieterrosi/Navarini","Galleguita, Tango chanté Pieterrosi/Navarini","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1894-1","2-230959",,"HMV",,,,,
"7","Pizarro","La Jira, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1895-1","2-230966",,"HMV",,,,,
"8","Pizarro","Cañabera! Tango chant‚ Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1896-2","2-230967",,"HMV",,,,,
"9","Pizarro","Ida y vuelta, Tango chanté Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ93-2","2-230970",,"HMV",,,,,
"10","Remondini","Penando, Tango Remondini","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ96-2","2-230971",,"HMV",,,,,
"11","Pizarro","Cocota, Tango chanté Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ94-2","2-230986",,"HMV",,,,,
"12","Cosenza/Schumachov","Ay Mamita, Tango Cosenza/Schumachov K3264 AE1650","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ95-1","2-230987",,"HMV",,,,,
"13","Pizarro","Ay si, ay no, TangoPizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 224-1",,,"HMV",,,,,
"14","Pizarro","Ay si, ay no, TangoPizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 224-2","2-230908 K2729 T2671 AE1332",,"HMV",,,,,
"15","Ricciardi","Piccolo navio, TangoRicciardi","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 225-1",,,"HMV",,,,,
"16","Ricciardi","Piccolo navio, TangoRicciardi","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 225-2","2-230904 K2724 R7747 T2671 AE1332 AM241",,"HMV",,,,,
"17","Pizarro","Una noche en el Garron, TangoPizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 226-1",,,"HMV",,,,,
"18","Pizarro","Una noche en el Garron, TangoPizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 226-2","2-230906 K2728 T2684 AE1357",,"HMV",,,,,
"19","Pizarro","Martyr, TangoPizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 227-1",,,"HMV",,,,,
"20","Pizarro","Martyr, TangoPizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5-2-25","kelly ","BL 227-2","2-230907 K2728 T2684 AE1357",,"HMV",,,,,
