position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Moir","Down the vale Moir","REGINALD KENNETH","27-11-00","kelly ","1621a","2992","London","HMV",,,,,
"2",,,"REGINALD KENNETH",,"kelly ","1622a",,"London","HMV",,,,,
"3","Lane","Welcome home Lane","REGINALD KENNETH","27-11-00","kelly ","1623a","2975","London","HMV",,,,,
"4","White","The old grey fox White","REGINALD KENNETH","26-11-00","kelly ","1624a","2977","London","HMV",,,,,
"5","Chesham","The longshoreman Chesham","REGINALD KENNETH","27-11-00","kelly ","1625a","2976","London","HMV",,,,,
"6",,,"REGINALD KENNETH",,"kelly ","1626a",,"London","HMV",,,,,
"7",,,"REGINALD KENNETH",,"kelly ","1627a",,"London","HMV",,,,,
"8",,"When dull care","REGINALD KENNETH","22-5-00","kelly ","J 641a","2901","London","HMV",,,,,
