position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Na boynoto pole","IV YONCHEV","-07","kelly ","11558u","5-12784",,"HMV",,,,,
"2",,,"IV YONCHEV",,"kelly ","11559u",,,"HMV",,,,,
"3",,"MakedoniyaMacedonia","IV YONCHEV","-07","kelly ","11560u","5-12785",,"HMV",,,,,
"4",,"O, moy BozheO, my God","IV YONCHEV","-07","kelly ","11563u","5-12243",,"HMV",,,,,
"5",,"Ovchar, Idiliya","IV YONCHEV","-07","kelly ","11564u","5-12244",,"HMV",,,,,
"6",,"Ne razhday me mamo","IV YONCHEV","-07","kelly ","11565u","6-12111",,"HMV",,,,,
"7",,,"IV YONCHEV",,"kelly ","11566u",,,"HMV",,,,,
"8",,,"IV YONCHEV",,"kelly ","11567u",,,"HMV",,,,,
"9",,,"IV YONCHEV",,"kelly ","11568u",,,"HMV",,,,,
