position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Il trovatore - Il balen del suo sorriso","Sándor Svéd, baritone","1951-10-22","gray ",,"MN1017",,"Hung",,,,,
"2","LEONCAVALLO","Pagliacci -","Sándor Svéd, baritone","1951-10-22","gray ",,"MN1018",,"Hung",,,,,
"3","VERDI","La traviata - Di provenza il mar","Sándor Svéd, baritone","1952-02-07","gray ",,"MN1062",,"Hung",,,,,
"4","PUCCINI","La boheme -","Sándor Svéd, baritone","1952-02-07","gray ",,,,"Hung",,,,,
"5","ROSSINI","Il barbiere di Siviglia -","Sándor Svéd, baritone","1952-03-05","gray ",,,,"Hung",,,,,
"6","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1952-03-05","gray ",,,,"Hung",,,,,
"7","VERDI","Il trovatore -","Sándor Svéd, baritone","1952-03-17","gray ",,,,"Hung",,,,,
"8","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1952-03-17","gray ",,,,"Hung",,,,,
"9","VERDI","Rigoletto - Frater","Sándor Svéd, baritone","1952-06-06","gray ",,,,"Hung",,,,,
"10","OFFENBACH","Contes d'Hoffman -","Sándor Svéd, baritone","1952-06-06","gray ",,,,"Hung",,,,,
"11","GOUNOD","Faust -","Sándor Svéd, baritone","1952-10-26","gray ",,,,"Hung",,,,,
"12","VERDI","Simon Bocc","Sándor Svéd, baritone","1953-08-29","gray ",,,,"Hung",,,,,
"13","VERDI","Rigoletto","Sándor Svéd, baritone","1953-08-29","gray ",,,,"Hung",,,,,
"14","VERDI","Otello","Sándor Svéd, baritone","1953-09-21","gray ",,,,"Hung",,,,,
"15","BORODIN","Prince Igor -","Sándor Svéd, baritone","1953-09-21","gray ",,,,"Hung",,,,,
"16","VERDI","Don Carlos - Poss","Sándor Svéd, baritone","1953-11-18","gray ",,,,"Hung",,,,,
"17","GIORDANO",,"Sándor Svéd, baritone","1954-04-28","gray ","0",,,"Hung",,,,,
"18","CACCINI",,"Sándor Svéd, baritone","1954-04-28","gray ","0",,,"Hung",,,,,
"19","VERDI","Un ballo in maschera - Aizati","Sándor Svéd, baritone","1954-06-07","gray ","0",,,"Hung",,,,,
"20","VERDI","Un ballo in maschera - Alla vita","Sándor Svéd, baritone","1954-06-07","gray ","0",,,"Hung",,,,,
"21","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1954-07-30","gray ","0",,,"Hung",,,,,
"22","MOZART","Don Giovanni, KV527 - Serenade","Sándor Svéd, baritone","1954-07-30","gray ","0",,,"Hung",,,,,
"23","SCHUBERT","Leiermann","Sándor Svéd, baritone","1954-07-28","gray ","0",,,"Hung",,,,,
"24","SCHUBERT","Der","Sándor Svéd, baritone","1954-07-28","gray ","0",,,"Hung",,,,,
"25","SCARLATTI","Cessate","Sándor Svéd, baritone","1954-07-26","gray ","0",,,"Hung",,,,,
"26","GLUCK","Odel","Sándor Svéd, baritone","1954-07-26","gray ","0",,,"Hung",,,,,
"27","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1954-06-28","gray ","0",,,"Hung",,,,,
"28","SCHUBERT","Die Wetts","Sándor Svéd, baritone","1954-10-19","gray ","0",,,"Hung",,,,,
"29","MOZART","Le nozze di Figaro, KV492 -","Sándor Svéd, baritone","1954-12-09","gray ","0",,,"Hung",,,,,
"30","SCHUBERT","Wasser","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"31","SCHUBERT","Früh","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"32","SCHUBERT","Wirt","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"33","SCHUBERT","Neben","Sándor Svéd, baritone","1955-01-03","gray ","0",,,"Hung",,,,,
"34","SCHUBERT","Der Lu","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"35","SCHUBERT","Tr","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"36","SCHUBERT","Rast","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"37","SCHUBERT","Eins L","Sándor Svéd, baritone","1955-02-26","gray ","0",,,"Hung",,,,,
"38","WAGNER","Tannhäuser -","Sándor Svéd, baritone","1955-02-28","gray ","0",,,"Hung",,,,,
"39","VERDI","La forza del destino - Una fatale","Sándor Svéd, baritone","1955-04-30","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"40","VERDI","Falstaff -","Sándor Svéd, baritone","1955-04-30","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"41","SCHUBERT","Dorfe","Sándor Svéd, baritone","1955-05-04","gray ","0",,,"Hung",,,,,
"42","SCHUBERT","Der Stü","Sándor Svéd, baritone","1955-05-04","gray ","0",,,"Hung",,,,,
"43","SCHUBERT","Am Flüsse","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"44","SCHUBERT","Rüch","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"45","SCHUBERT","Taer sch","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"46","SCHUBERT","Muth","Sándor Svéd, baritone","1955-06-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"47","VERDI","Rigoletto - Cortigiani","Sándor Svéd, baritone","1955-07-25","gray ","0",,,"Hung",,,,,
"48","VERDI","Otello - Credo","Sándor Svéd, baritone","1955-07-27","gray ","0",,,"Hung",,,,,
"49","VERDI","La forza del destino - Solenne in quest'ora","Sándor Svéd, baritone","1955-09-06","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"50","WAGNER","Wotan's Abs","Sándor Svéd, baritone","1955-12-05","gray ","0",,,"Hung",,,,,
"51","BEETHOVEN","Wonne …","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"52","BEETHOVEN","Ich licht","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"53","BEETHOVEN","In questa tomba oscura, WoO133","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"54","BEETHOVEN","Die Ehr …","Sándor Svéd, baritone","1956-02-25","gray ","0",,"Budapest, MHV Studio","Hung",,,,,
"55","VERDI","Aida - Urna fatale","Sándor Svéd, baritone","1956-03-24","gray ","0",,,"Hung",,,,,
"56","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX141",,"Hung",,,,,
"57","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX140",,"Hung",,,,,
"58","GOUNOD","Faust - Avant de quitter ces lieux","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"59","GOUNOD","Faust - Vous qui faites (Serenade)","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"60","MOZART","Don Giovanni, KV527 - Deh, vieni alla finestra","Sándor Svéd, baritone",,"gray ","0","MK1535",,"Hung",,,,,
"61","ROSSINI","Il barbiere di Siviglia - Largo al factotum","Sándor Svéd, baritone",,"gray ","0","MN1062",,"Hung",,,,,
"62","VERDI","Un ballo in maschera - Eri tu","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"63","VERDI","Rigoletto - Cortigiani","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"64","VERDI","La traviata - Di provenza il mar","Sándor Svéd, baritone","1952-02-07","gray ","0","MN1062",,"Hung",,,,,
"65","VERDI","Il trovatore - Il balen del suo sorriso","Sándor Svéd, baritone",,"gray ","0","MN1017",,"Hung",,,,,
"66","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX141",,"Hung",,,,,
"67","SCHUBERT","Winterreise","Sándor Svéd, baritone",,"gray ","0","LPX140",,"Hung",,,,,
"68","GOUNOD","Faust - Avant de quitter ces lieux","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"69","GOUNOD","Faust - Vous qui faites (Serenade)","Sándor Svéd, baritone",,"gray ","0","MN1078",,"Hung",,,,,
"70","MOZART","Don Giovanni, KV527 - Deh, vieni alla finestra","Sándor Svéd, baritone",,"gray ","0","MK1535",,"Hung",,,,,
"71","ROSSINI","Il barbiere di Siviglia - Largo al factotum","Sándor Svéd, baritone",,"gray ","0","MN1062",,"Hung",,,,,
"72","VERDI","Un ballo in maschera - Eri tu","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"73","VERDI","Rigoletto - Cortigiani","Sándor Svéd, baritone",,"gray ","0","MN1053",,"Hung",,,,,
"74","VERDI","La traviata - Di provenza il mar","Sándor Svéd, baritone","1952-02-07","gray ","0","MN1062",,"Hung",,,,,
"75","VERDI","Il trovatore - Il balen del suo sorriso","Sándor Svéd, baritone",,"gray ","0","MN1017",,"Hung",,,,,
"76","VERDI","Otello - Ma per","Sándor Svéd, baritone","1955-03-29","gray ","0",,,"Hung",,,,,
"77","VERDI","Rigoletto - Pari siamo!","Sándor Svéd, baritone","1955-03-29","gray ","0",,,"Hung",,,,,
"78","ROSSINI","Il barbiere di Sivigila - Largo","Sándor Svéd, baritone","1955-04-11","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"79","VERDI","Rigoletto - Filia","Sándor Svéd, baritone","1956-05-03","gray ","0",,,"Hung",,,,,
