position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DONIZETTI","L'elisir d'amore - Una furtiva lagrima","Luigi Infantino, tenor",,"gray ","CBX 1551","GQX11096",,"Columbia",,,,,
"2","VERDI","Rigoletto - Ella mi fu rapita","Luigi Infantino, tenor",,"gray ","CBX 1552","GQX11096",,"Columbia",,,,,
"3","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Se il mi","Luigi Infantino, tenor","1948-04-11","gray ","CAX 10215","UNISSUED",,"Columbia",,,,,
"4","VERDI","Messa di Requiem - Ingemisco","Luigi Infantino, tenor","1948-04-14","gray ","CAX 10225","LX1080",,"Columbia",,,,,
"5","BIZET","Agnus Dei","Luigi Infantino, tenor","1948-04-14","gray ","CAX 10227","LX1080",,"Columbia",,,,,
"6","VERDI","Rigoletto - QUESTA O QUELLA)","Luigi Infantino, tenor","1946-09-27","gray ","CA 20190",,,"Columbia",,,,,
"7","VERDI","Rigoletto - LA DONNA E MOBILE)","Luigi Infantino, tenor","1946-09-27","gray ","CA 20191",,,"Columbia",,,,,
"8","CAMPESE","SUNNANNE A PUSILLEOO","Luigi Infantino, tenor","1946-09-28","gray ","CA 20194",,,"Columbia",,,,,
"9","DE CURTIS","TORNA A SURRIENTO","Luigi Infantino, tenor","1946-09-28","gray ","CA 20195",,,"Columbia",,,,,
"10",,"MILENA","Luigi Infantino, tenor","1948-04-16","gray ","CA 20738","LB74",,"Columbia",,,,,
"11","COTTRAU","SANTA LUCIA","Luigi Infantino, tenor","1948-04-16","gray ","CA 20739",,,"Columbia",,,,,
"12",,"Ninna nanna siciliana","Luigi Infantino, tenor","1948-05-01","gray ","CA 20753","LB71",,"Columbia",,,,,
"13","DE LUCA","SERENATA A MARIUZZA","Luigi Infantino, tenor","1952-02-28","gray ","CA 22104",,,"Columbia",,,,,
"14","COTTRAU","Santa Lucia","Luigi Infantino, tenor",,"gray ","CA 20739","LB71",,"Columbia",,,,,
"15","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Ecco ridente in cielo","Luigi Infantino, tenor","1948-04-16","gray ","CAX 10236","LCX138",,"Columbia",,,,,
"16",,"Cannetella","Luigi Infantino, tenor","1952-02-28","gray ","CAX 11630","LX1558","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"17","VERDI","Rigoletto - La donna e mobile","Royal Opera House Orchestra","1946-09-27","gray ","CA 20191","DB2269",,"Columbia",,,,,
"18","VERDI","Rigoletto - Questa o quella","Royal Opera House Orchestra","1946-09-27","gray ","CA 20190","DB2269",,"Columbia",,,,,
"19","VERDI","Rigoletto - La donna e mobile","Royal Opera House Orchestra","1946-10-08","gray ","CA 20191","DB2269",,"Columbia",,,,,
"20","PUCCINI","La bohème - Che gelida manina","Covent Garden Orchestra","1946-10-08","gray ","CAX 9705",,"London","Columbia",,,,,
"21","TUSCO","Dicitencello vuje","Orchestra","1948-04-14","gray ","CAX 10226","LX1213","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"22","BOVIO","Autunno","Orchestra","1948-12-02","gray ","CAX 10392","LX1213","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"23","BELLINI","Fenesta che lucive","Orchestra","1952-02-28","gray ","CAX 11629","LX1558","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
