position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Nyurenbergskie Mastera Peniya: Pesnya Valtera, A1 – Kogda dremal pod snegom lesWagner[Die Meistersinger: Am stillen Herd]","V P DAMAYEV","26-1-10","kelly ","14167","4-22063",,"HMV",,,,,
"2","Rimsky-Korsakov","Mayskaya Noch: Pesnya Levko, A3 - Spi, moya krasavitzaRimsky-Korsakov[May Night: Levko’s song - Sleep, my beauty]","V P DAMAYEV","9-12-13","kelly ","18557","4-22671",,"HMV",,,,,
"3","Arensky","Rafael: Pesnya pevtzadstzenoy ?(Strastyu i negoyu serdtze trepeshchet)Arensky[Rafael: Song.... ?(My heart trembles with passion and tenderness)]","V P DAMAYEV","9-12-13","kelly ","18558",,,"HMV",,,,,
"4","Gounod","Faust: Zaklinanie tzvetov, A3Gounod[Faust: Invocation - Il était temps]","V P DAMAYEV","9-12-13","kelly ","18559","4-22791",,"HMV",,,,,
"5","Chaikovsky","Pikovaya Dama: Ariozo Germana, A1 - Ya imeni eyo ne znayuChaikovsky[The Queen of Spades: Herman's arioso - I do not know her name]","V P DAMAYEV","9-12-13","kelly ","18570",,,"HMV",,,,,
"6","Chaikovsky","Pikovaya Dama: Ariozo Germana, A1 - Ya imeni eyo ne znayuChaikovsky[The Queen of Spades: Herman's arioso - I do not know her name]","V P DAMAYEV","9-12-13","kelly ","18570 ½","4-22678",,"HMV",,,,,
"7","Verdi","Aida: Milaya Aida Verdi","V P DAMAYEV","4-2-10","kelly ","1978c","[Aida: Celeste Aida]","Moscow","HMV","V P DAMAYEV o Moscow",,,,
"8","Leoncavallo","Payatzi: Smeysya payatz Leoncavallo","V P DAMAYEV","25-10-11","kelly ","2507c","022228",,"HMV",,,,,
"9","Puccini","Doch Zapada: Ariya 3 akta - Ot pozora izbavte Puccini","V P DAMAYEV","7-12-13","kelly ","2944c","022348","V P DAMAYEV o","HMV","V P DAMAYEV o",,,,
"10","Puccini","Doch Zapada: Ariya, A2 Puccini","V P DAMAYEV","7-12-13","kelly ","2945c","[La Fanciulla del West: Aria]","V P DAMAYEV o","HMV","V P DAMAYEV o",,,,
"11","Moniuszko","Galka: Dumka - Mezh gorami veter voet Moniuszko","V P DAMAYEV","7-12-13","kelly ","2946c","022350","V P DAMAYEV o","HMV","V P DAMAYEV o",,,,
"12","Dargomizhsky","Rusalka: Kavatina - Mne vse zdes na pamyat privodit Dargomizhsky","V P DAMAYEV","7-12-13","kelly ","2947c","022355","V P DAMAYEV o","HMV","V P DAMAYEV o",,,,
"13","Rubinstein","Neron: Strofi - O pechal i toska Rubinstein (orch/piano)","V P DAMAYEV","7-12-13","kelly ","2948c","022354","V P DAMAYEV o","HMV","V P DAMAYEV o",,,,
"14","Bizet","Karmen: Ariya Khoze s tzvetkom Bizet","V P DAMAYEV","7-12-13","kelly ","2949c","022347","V P DAMAYEV o","HMV","V P DAMAYEV o",,,,
