position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","del Riego","Homing del Riego, with piano/organ","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3927 af","03657",,"HMV",,,,,
"2","del Riego","Homing del Riego, with piano/organ","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3928 af",,,"HMV",,,,,
"3","del Riego","Homing del Riego, with piano/organ","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3929 af",,,"HMV",,,,,
"4","Sanderson","My dear soulSanderson","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3930 af","03667",,"HMV",,,,,
"5","Arden","Three rosesArden","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3931 af",,,"HMV",,,,,
"6","Sanderson","My dear soulSanderson","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3932 af",,,"HMV",,,,,
"7",,"[no entry]","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3933 af",,,"HMV",,,,,
"8","Arden","Three rosesArden","EDNA THORNTON(piano acc.)","28-8-19","kelly ","HO 3934 af",,,"HMV",,,,,
