position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PETERSON-BERGER","Villa d'Este",,,"gray ","xxSto 2603",,,,,,,,
"2","PETERSON-BERGER","Villa d'Este",,,"gray ","xxSto 2604",,,,,,,,
"3","PETERSON-BERGER","Arnljot - Fragment","Järnefelt, Armas","1929-01-14","gray ","xxSto 2802","O-7690",,"Odéon",,,,,
"4","PETERSON-BERGER","Sommarsång","Carl Tillius, piano","1950-10-12","gray ","0SB 3706","X7848",,"HMV",,,,,
"5","PETERSON-BERGER","Serenad","Carl Tillius, piano","1950-10-12","gray ","0SB 3707","X7848",,"HMV",,,,,
"6","PETERSON-BERGER","När rönnen blommar","Carl Tillius, piano","1950-10-12","gray ","0SB 3708","X7849",,"HMV",,,,,
"7","PETERSON-BERGER","Intåg i sommarhagen","Carl Tillius, piano","1950-10-12","gray ","0SB 3709","X7849",,"HMV",,,,,
"8","PETERSON-BERGER","Jungfrun under Lind","Joseph Hislop, tenor",,"gray ","BS 2994","DA1006",,"HMV",,,,,
