position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bishop","Should he upbraid Bishop","KATE COVE","-11-99","kelly ","4262","3188","London","HMV",,,,,
"2",,"You and I, Cradle song","KATE COVE","14-3-01","kelly ","2406a","3227","London","HMV",,,,,
"3",,,"KATE COVE",,"kelly ","2407a",,"London","HMV",,,,,
"4","Allen","Little bird sweetly singing Allen, with flute obbligato","KATE COVE","14-3-01","kelly ","2408 D","3224","London","HMV",,,,,
"5",,"Serenade (Gounod), with flute obbligato","KATE COVE","14-3-01","kelly ","2409 D","3230","London","HMV",,,,,
"6","Cowen","A birthday Cowen","KATE COVE","14-3-01","kelly ","2410a","3226","London","HMV",,,,,
"7","Needham","Husheen Needham","KATE COVE","14-3-01","kelly ","2411a","3225","London","HMV",,,,,
"8",,,"KATE COVE",,"kelly ","2412a",,"London","HMV",,,,,
"9",,,"KATE COVE",,"kelly ","2413a",,"London","HMV",,,,,
"10",,,"KATE COVE",,"kelly ","2414a",,"London","HMV",,,,,
"11","German","Love the pedlar German","KATE COVE","17-4-01","kelly ","2721a","3232","London","HMV",,,,,
"12",,,"KATE COVE",,"kelly ","2722a",,"London","HMV",,,,,
"13",,,"KATE COVE",,"kelly ","2723a",,"London","HMV",,,,,
"14",,,"KATE COVE",,"kelly ","2724a",,"London","HMV",,,,,
"15",,,"KATE COVE",,"kelly ","2725a",,"London","HMV",,,,,
"16",,,"KATE COVE",,"kelly ","2726a",,"London","HMV",,,,,
"17",,,"KATE COVE",,"kelly ","2727a",,"London","HMV",,,,,
"18","Tosti","Goodbye Tosti","KATE COVE","2-9-04","kelly ","6374a","3367","London","HMV",,,,,
"19","Cowen","The better land Cowen","KATE COVE","2-9-04","kelly ","6375a","3368","London","HMV",,,,,
"20","Teresa del Riego","O dry those tears Teresa del Riego","KATE COVE","2-9-04","kelly ","6376a","43025","London","HMV",,,,,
"21","Bishop","Should he upbraidBishop","KATE COVE","-02","kelly ","1386","3275",,"HMV",,,,,
"22",,,"KATE COVE",,"kelly ","1387",,,"HMV",,,,,
"23",,,"KATE COVE",,"kelly ","1388",,,"HMV",,,,,
"24",,,"KATE COVE",,"kelly ","1389",,,"HMV",,,,,
"25",,,"KATE COVE",,"kelly ","1390",,,"HMV",,,,,
"26",,,"KATE COVE",,"kelly ","1391",,,"HMV",,,,,
"27",,,"KATE COVE",,"kelly ","1392",,,"HMV",,,,,
"28",,,"KATE COVE",,"kelly ","1393",,,"HMV",,,,,
"29",,,"KATE COVE",,"kelly ","1394",,,"HMV",,,,,
"30","Tosti","GoodbyeTosti","KATE COVE","2-9-04","kelly ","5719","[destroyed]",,"HMV",,,,,
"31","Cowen","The better landCowen","KATE COVE","2-9-04","kelly ","5720","X-43043",,"HMV",,,,,
"32","Mattei","Dear heartMattei","KATE COVE","2-9-04","kelly ","5721","X-43045",,"HMV",,,,,
"33","del Riego","O dry those tearsdel Riego","KATE COVE","2-9-04","kelly ","5722","X-43048",,"HMV",,,,,
"34",,"Robin Adair","KATE COVE","2-9-04","kelly ","5723",,,"HMV",,,,,
"35","Behrend","DaddyBehrend","KATE COVE","2-9-04","kelly ","5724","X-43044",,"HMV",,,,,
"36","German","Love the pedlarGerman","KATE COVE","2-9-04","kelly ","5725","[destroyed]",,"HMV",,,,,
"37","German","Love the pedlarGerman","KATE COVE","2-9-04","kelly ","5726","X-43049",,"HMV",,,,,
"38",,"When twilight comes","KATE COVE","2-9-04","kelly ","5727",,,"HMV",,,,,
"39","Cowen","The swallowsCowen","KATE COVE","17-10-04","kelly ","6133","3580",,"HMV",,,,,
"40","Cowen","The swallowsCowen","KATE COVE","17-10-04","kelly ","6134","X-43052",,"HMV",,,,,
"41","Mascheroni","For all eternityMascheroni","KATE COVE","17-10-04","kelly ","6135","X-43051",,"HMV",,,,,
"42","Bach arr Gounod","Ave MariaBach arr Gounod","KATE COVE","17-10-04","kelly ","6136",,,"HMV",,,,,
"43","Bach arr Gounod","Ave MariaBach arr Gounod with violin and organ","KATE COVE","17-10-04","kelly ","6137","X-43075",,"HMV",,,,,
"44","E Greene","Sing me to sleepE Greene","KATE COVE","17-10-04","kelly ","6138",,,"HMV",,,,,
"45","Gounod","SerenadeGounod","KATE COVE","17-10-04","kelly ","6139","3573",,"HMV",,,,,
"46","Gounod","Serenade Gounod, with violin","KATE COVE","17-10-04","kelly ","6140","X-43076",,"HMV",,,,,
"47","Clothilde","Whisper and I shall hearClothilde","KATE COVE","17-10-04","kelly ","6147","3574",,"HMV",,,,,
"48","Clothilde","Whisper and I shall hearClothilde","KATE COVE","17-10-04","kelly ","6148",,,"HMV",,,,,
"49","Shield","The wolfShield","KATE COVE","17-10-04","kelly ","6148 ½",,,"HMV",,,,,
"50","E Greene","Sing me to sleepE Greene","KATE COVE","29-12-04","kelly ","6418","X-43062",,"HMV",,,,,
"51","E Greene","Sing me to sleepE Greene","KATE COVE","29-12-04","kelly ","6418 ½","[destroyed]",,"HMV",,,,,
"52","Tosti","For ever and for everTosti","KATE COVE","29-12-04","kelly ","6419","3589",,"HMV",,,,,
"53","Tosti","For ever and for everTosti","KATE COVE","29-12-04","kelly ","6420","[destroyed]",,"HMV",,,,,
"54","Gounod","Serenade Gounod, with flute","KATE COVE","-01","kelly ","1071 W2","3256X",,"HMV",,,,,
"55","Gounod","Serenade Gounod, with flute","KATE COVE","-01","kelly ","1072 R","3256",,"HMV",,,,,
"56","Allen","Little bird singing so sweetlyAllen","KATE COVE","-01","kelly ","1073 W","3259",,"HMV",,,,,
