position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Maquis","Le coeur des mamans Maquis","M. STRADEL","-07","kelly ","5178h","X-82752",,"HMV",,,,,
"2",,,"M. STRADEL",,"kelly ","5179h",,,"HMV",,,,,
"3",,,"M. STRADEL",,"kelly ","5180h",,,"HMV",,,,,
"4",,,"M. STRADEL",,"kelly ","5181h",,,"HMV",,,,,
"5",,,"M. STRADEL",,"kelly ","5182h",,,"HMV",,,,,
"6",,,"M. STRADEL",,"kelly ","518h",,,"HMV",,,,,
"7",,,"M. STRADEL",,"kelly ","5184h",,,"HMV",,,,,
"8","Penn","Bonjour, Mimi Penn","M. STRADEL","-07","kelly ","5212h","X-82756",,"HMV",,,,,
"9","Chapuis/Jouve","La Chichirinette Chapuis/Jouve","M. STRADEL","-07","kelly ","5213h","X-82757",,"HMV",,,,,
"10","Christin��","Bonjour, Toi Christin��","M. STRADEL","-07","kelly ","5214h","X-82758",,"HMV",,,,,
"11","Lust","Les chiens policiers Lust","M. STRADEL","-07","kelly ","5215h","X-82765",,"HMV",,,,,
"12","Lust","Nina, Chanson napolitaine Lust","M. STRADEL","-07","kelly ","5317h","X-82776",,"HMV",,,,,
"13","Christin��","Un gar��on tranquille Christin��","M. STRADEL","-07","kelly ","5318h","X-82777",,"HMV",,,,,
"14",,,"M. STRADEL",,"kelly ","5319h",,,"HMV",,,,,
"15","Georges","Garde ton coeur, Madeleine Georges","M. STRADEL","-07","kelly ","5319 ��","X-82778",,"HMV",,,,,
"16",,,"M. STRADEL",,"kelly ","5320h",,,"HMV",,,,,
"17","Berniaux","Les mains de femmes Berniaux","M. STRADEL","-07","kelly ","5321h","X-82779",,"HMV",,,,,
