position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jerome","Just a baby’s prayer at twilightJerome","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3682 af",,,"HMV",,,,,
"2","Jerome","Just a baby’s prayer at twilightJerome","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3683 af","03713",,"HMV",,,,,
"3","Clesi","I’m sorry I made you cryClesi","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3684 af",,,"HMV",,,,,
"4","Clesi","I’m sorry I made you cryClesi","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3685 af","03646",,"HMV",,,,,
"5","Ball","All the world will be jealous of meBall","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3686 af",,,"HMV",,,,,
"6","Ball","All the world will be jealous of meBall","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3687 af","03647",,"HMV",,,,,
"7","H Gifford/A J Lawrence","You get me wonderingH Gifford/A J Lawrence","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3688 af",,,"HMV",,,,,
"8","H Gifford/A J Lawrence","You get me wonderingH Gifford/A J Lawrence","VIOLET LORAINE (orchestra)","14-4-19","kelly ","HO 3689 af","03747",,"HMV",,,,,
"9","Berlin","From here to ShanghaiBerlin","VIOLET LORAINE (orchestra)","7-5-19","kelly ","HO 3711 af",,,"HMV",,,,,
"10","Berlin","From here to ShanghaiBerlin","VIOLET LORAINE (orchestra)","7-5-19","kelly ","HO 3712 af","03712",,"HMV",,,,,
"11","Moret","MickeyMoret","VIOLET LORAINE (orchestra)","7-5-19","kelly ","HO 3713 af",,,"HMV",,,,,
"12","Moret","MickeyMoret","VIOLET LORAINE (orchestra)","7-5-19","kelly ","HO 3714 af","03658",,"HMV",,,,,
"13","Glass/Clapham","Them sighing, crying, drying bluesGlass/Clapham","VIOLET LORAINE (orchestra)","7-5-19","kelly ","HO 3715 af",,,"HMV",,,,,
"14","Willy White","Oh, how I laugh when I think how I cried about youWilly White","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4462 -1af",,,"HMV",,,,,
"15","Willy White","Oh, how I laugh when I think how I cried about youWilly White","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4462 -2af","03731",,"HMV",,,,,
"16","von Tilzer","Oh by Jingo, oh by Geevon Tilzer","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4463 -1af","03730",,"HMV",,,,,
"17","von Tilzer","Oh by Jingo, oh by Geevon Tilzer","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4463 -2af",,,"HMV",,,,,
"18","Alleyn","If Mr Cupid sent on strikeAlleyn","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4464 -1af","03732",,"HMV",,,,,
"19","Alleyn","If Mr Cupid sent on strikeAlleyn","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4464 -2af",,,"HMV",,,,,
"20","Lee","The Whirligig: The gipsy warned meLee","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4465 -1af",,,"HMV",,,,,
"21","Lee","The Whirligig: The gipsy warned meLee","VIOLET LORAINE (orchestra)","6-7-20","kelly ","HO 4465 -2af","03729",,"HMV",,,,,
