position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rossini","Le Barbier de Séville: Place au factotumRossini","ANDRÉ BAUGE","1-3-20","kelly ","03326 -1",,,"HMV",,,,,
"2","Rossini","Le Barbier de Séville: Place au factotumRossini","ANDRÉ BAUGE","1-3-20","kelly ","03326 -2",,,"HMV",,,,,
"3","Rossini","Le Barbier de Séville: Place au factotumRossini","ANDRÉ BAUGE","1-3-20","kelly ","03326 -3","032368",,"HMV",,,,,
"4","Février","La Carmosine: Va dire amourFévrier","ANDRÉ BAUGE","30-4-20","kelly ","03357v","032369",,"HMV",,,,,
"5","Diaz","Benvenuto Cellini: De l’art, splendeur immortelleDiaz","ANDRÉ BAUGE","12-5-21","kelly ","03440 -1",,,"HMV",,,,,
"6","Diaz","Benvenuto Cellini: De l’art, splendeur immortelleDiaz","ANDRÉ BAUGE","12-5-21","kelly ","03440 -2","032421",,"HMV",,,,,
"7","Massé","Les Noces de Jeanette: Enfin me voilà seulMassé","ANDRÉ BAUGE","19-5-21","kelly ","03446v","032391",,"HMV",,,,,
"8","Massé","Les Noces de Jeanette: Oui, ma Jeanette Massé","ANDRÉ BAUGE","19-5-21","kelly ","03447v","032392",,"HMV",,,,,
