position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Elliott Button","Drink to me onlyarr Elliott Button","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2904 ae","2-4341",,"HMV",,,,,
"2","arr Elliott Button","Drink to me onlyarr Elliott Button","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2905 ae",,,"HMV",,,,,
"3",,"The Charge of the Light Brigade","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2906 ae","2-4351",,"HMV",,,,,
"4",,"The Charge of the Light Brigade","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2907 ae",,,"HMV",,,,,
"5","Macey","Piccaninny lullabyMacey","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2908 ae","2-4356",,"HMV",,,,,
"6","Macey","Piccaninny lullabyMacey","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2909 ae",,,"HMV",,,,,
"7","Frank Bridge","The goslingsFrank Bridge","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2910 ae",,,"HMV",,,,,
"8","Frank Bridge","The goslingsFrank Bridge","THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)","4-7-16","kelly ","HO 2901 ae","2-4344",,"HMV",,,,,
