position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vela/Brú","La Jaraona: Terceto de la visaVela/Brú","IBÁÑEZ, LLORENS, ROMERO","11-2-14","kelly ","18659u","264294",,"HMV",,,,,
"2","Vela/Brú","Matias Lopez: NegritoVela/Brú","RIAZA, CORO","11-2-14","kelly ","18660u","264289",,"HMV",,,,,
"3","Vela/Brú","Arriba la Liga: Los CairelesVela/Brú","Stas PAISANO, BARIANDARAN, ?BERRI (BARRERI), ALBA","19-12-14","kelly ","18960u",,,"HMV",,,,,
"4","Vela/Brú","Arriba la Liga: Couplets de los ChuporesVela/Brú","Sr GOMEZ, CORO","19-12-14","kelly ","18961u","262190",,"HMV",,,,,
"5","Vela/Brú","Arriba la Liga: Escena cómicaVela/Brú","IBANEZ","19-12-14","kelly ","18963u",,,"HMV",,,,,
"6","Vela/Brú","Los FenomeriosVela/Brú","LLORENS, CORO","3-4-16","kelly ","19324u","263359","Madrid","HMV",,,,,
"7","Vela/Brú","Los Fenomerios: Canción de la Inglaise y ZapatemVela/Brú","PAISANO","3-4-16","kelly ","19325u","264337",,"HMV",,,,,
"8","Vela/Brú","El Siglo de Oro: Couplets de la ZumbombaVela/Brú","LACALLE, CORO","3-4-16","kelly ","19329u","263370",,"HMV",,,,,
"9","Vela/Brú","Chiribitas: SoloVela/Brú","LACALLE","31-5-19","kelly ","20484u","263843",,"HMV",,,,,
"10","Vela/Brú","La Madrina: Dúo Prudencio y TriniVela/Brú","ROSARIO LEONÍS, GALLEGO","19-1-20","kelly ","21018u","264444",,"HMV",,,,,
"11","Vela/Brú","Los Fenomerios Vela/Brú",,"3-4-16","kelly Spanish HMV ","19324u","263359","Madrid","HMV",,,,,
"12","Vela/Brú","El Siglo de Oro: Couplets de la Zubomba Vela/Brú",,"3-4-16","kelly Spanish HMV ","19329u","263370","Madrid","HMV",,,,,
"13","Vela/Brú","Chiribitas: Solo Vela/Brú",,"31-5-19","kelly Spanish HMV ","20484u","263843","Madrid","HMV",,,,,
"14","Vela/Brú","La Jaraona: Terceto de la visa Vela/Brú",,"11-2-14","kelly Spanish HMV ","18659u","264294","Madrid","HMV",,,,,
"15","Vela/Brú","Los Fenomerios: Canción de la Inglaise/Zapatem Vela/Brú",,"3-4-16","kelly Spanish HMV ","19325u","264337","Madrid","HMV",,,,,
"16","Vela/Brú","La Chicharra: Duetto de Chicharra/Bragnillos Vela/Brú",,"30-11-17","kelly Spanish HMV ","19931u","264383","Madrid","HMV",,,,,
"17","Vela/Brú","La Chicharra: El de las Cartina Vela/Brú",,"30-11-17","kelly Spanish HMV ","19932u","264384","Madrid","HMV",,,,,
"18","Vela/Brú","Chiribitas: Solo Vela/Brú",,"31-5-19","kelly Spanish HMV ","20485u","264436","Madrid","HMV",,,,,
"19","Vela/Brú","La Madrina: Dúo Prudencio y Trini Vela/Brú",,"19-1-20","kelly Spanish HMV ","21018u","264444","Madrid","HMV",,,,,
