position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Anselmi","Soldato Battisola Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2085-1","100-2580",,"HMV",,,,,
"2","Anselmi","Rataellare necesse est Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2088-1","100-2581",,"HMV",,,,,
"3","Anselmi","O pollajeu, Dizione Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2081-1","100-2583",,"HMV",,,,,
"4","Anselmi","Monteuggio Broklyn Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2086-1","100-2585",,"HMV",,,,,
"5","Anselmi","In darsena Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2087-1","100-2587",,"HMV",,,,,
"6","Anselmi","Notturnono scandaloso Anselmi",,"5-11-31","kelly Italian HMV ","0M169-1","100-1535",,"HMV",,,,,
"7","Anselmi","L’appuntamento Anselmi",,"5-11-31","kelly Italian HMV ","0M170-1","100-1536",,"HMV",,,,,
"8","Anselmi","L’inseguimento Anselmi",,"5-11-31","kelly Italian HMV ","0M168-1","100-1538",,"HMV",,,,,
"9","Anselmi","Genova, 1492, Scena comica Anselmi [unaccompanied]","PICCINELLI","5-11-31","kelly Italian HMV ","0M165-1","100-1543",,"HMV",,,,,
"10","Anselmi","Su l' Oceano","Giuseppe Anselmi, tenor, piano","1907-11-13","gray ","xxPh 2866","74038",,"Fonotipia",,,,,
"11","Anselmi","Pater noster","Giuseppe Anselmi, tenor","1908-03-12","gray ","xPh 3065","62274",,"Fonotipia",,,,,
"12","Anselmi","Serenata: Bianca e la notte","Giuseppe Anselmi, tenor","1908-03-12","gray ","xPh 3066","62275",,"Fonotipia",,,,,
"13","Anselmi","Villanella (La)","Giuseppe Anselmi, tenor","1909-10-06","gray ","xPh 4079","62406",,"Fonotipia",,,,,
"14","ANSELMI","Nouvelle chanson","Giuseppe Anselmi, tenor","1909-12-20","gray ","xxPh 4238","74212",,"Fonotipia",,,,,
"15","ANSELMI","A une femme","Giuseppe Anselmi, tenor","1910-12-05","gray ","xPh 4440","62543",,"Fonotipia",,,,,
"16","ANSELMI","Serenata: Bianca e la notte","Giuseppe Anselmi, tenor",,"gray ","xPh 2842",,,"Fonotipia",,,,,
"17","ANSELMI","Preghiera del Mattino: Tutta piena di grazie","Giuseppe Anselmi, tenor",,"gray ","xPh 4080",,,"Fonotipia",,,,,
"18","ANSELMI","Contemplation (Giuseppe Anselmi)","Giuseppe Anselmi, tenor, piano","1909-12-20","gray ","xxPh 4237","XX 74211",,"Fonotipia",,,,,
