position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"a) The hundred pipers; b) Miss Drummond of Perth; c) Sleepy Maggie 709","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13949e","X-46500",,"HMV",,,,,
"2",,"a) Neil Gow; b) My wife she brewed it; c) The blacksmith of Killiehassie","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13950e","X-46501",,"HMV",,,,,
"3",,"The 79th’s farewell to Gibraltar","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13951e","X-46503",,"HMV",,,,,
"4",,"a) Pibroch o’ Donald Dhu; b) Loudon’s woods and braes; c) The wind that shakes the barley","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13952e","X-46504",,"HMV",,,,,
"5",,"a) The barren rocks of Aden; b) Because he was a bonnie lad; c) The Deil amang the tailors","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13953e","X-46505",,"HMV",,,,,
"6",,"a) Highland Rory; b) The Marquis o‘ Huntley; c) Tall Toddle","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13954e","X-46502",,"HMV",,,,,
"7",,"a) The hundred pipers; b) Miss Drummond of Perth; c) Sleepy Maggie","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13955 e",,,"HMV",,,,,
"8",,"a) Neil Gow; b) My wife she brewed it; c) The blacksmith of Killiehassie","Pipe-Major FORSYTHE, Pipers & Drummers of the ARGYLE & SUTHERLAND HIGHLANDERS","10-8-11","kelly ","y 13956 e",,,"HMV",,,,,
