position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Mayskaya Noch: Ariya Levko, A3 - Spi, moya krasavitza","VLADIMIR ROSING p","31-7-13","kelly ","ak 16843e","[A May Night: Levko’s aria - Sleep, my beauty]",,"HMV",,,,,
"2","Cui","Ya pomnyu vecher Cui","VLADIMIR ROSING p","31-7-13","kelly ","ak 16844e","[I remember the evening]",,"HMV",,,,,
"3",,"[A May Night: Levko’s aria - Sleep, my beauty]","VLADIMIR ROSING p","31-7-13","kelly ","ak 16845e","4-22617",,"HMV",,,,,
"4",,,"VLADIMIR ROSING p","31-7-13","kelly ","ak 16846e","4-22675",,"HMV",,,,,
"5","Cherepnin","Osen', romans Cherepnin","VLADIMIR ROSING p","31-7-13","kelly ","ak 16847e","[Autumn, Romance]",,"HMV",,,,,
"6",,"[Do not believe]","VLADIMIR ROSING p","31-7-13","kelly ","ak 16848e","4-22613",,"HMV",,,,,
"7",,"[Autumn, Romance]","VLADIMIR ROSING p","31-7-13","kelly ","ak 16849e","4-22618",,"HMV",,,,,
"8",,"[Cradle song]","VLADIMIR ROSING p","31-7-13","kelly ","ak 16850e","4-22614",,"HMV",,,,,
"9","Vrangel","Ti moe utroVrangelMattinata/You are my morning","VLADIMIR ROSING p","11-2-15","kelly ","HO 1134 b",,,"HMV",,,,,
"10","Chaikovsky","Rastvoril ya okno Op 63 No 2ChaikovskyI opened the window","VLADIMIR ROSING p","11-2-15","kelly ","HO 1135 b",,,"HMV",,,,,
"11","de Curtis","Ne ostav menya, neapolitanskiy romansde CurtisDo not leave me (Torna a Surriento), Neapolitan romance","VLADIMIR ROSING p","11-2-15","kelly ","HO 1136 b",,,"HMV",,,,,
"12","Lohr","Where my caravan has restedLohr","VLADIMIR ROSING p","11-2-15","kelly ","HO 1137 b",,,"HMV",,,,,
"13","de Curtis","Ne ostav menya, neapolitanskiy romansde CurtisDo not leave me (Torna a Surriento), Neapolitan romance","VLADIMIR ROSING p","11-2-15","kelly ","HO 1138 b",,,"HMV",,,,,
