position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,,"10-7-33","kelly German HMV ","0WX512-1","160-600",,"HMV",,,,,
"2",,"Sârba din Nai",,"-8-33","kelly German HMV ","0WX520-1","160-610",,"HMV",,,,,
"3",,"N’am să trăesc cât pâmântul",,"-8-33","kelly German HMV ","0WX521-1","160-611",,"HMV",,,,,
"4",,"Foaie Verde de trei Sfanti",,"4-11-33","kelly German HMV ","0WX522-2","160-612",,"HMV",,,,,
"5",,"Mă cunosc puică de un an",,"-8-33","kelly German HMV ","0WX523-1","160-613",,"HMV",,,,,
"6",,"Inimă cu venim mult",,"-8-33","kelly German HMV ","0WX524-1","160-614",,"HMV",,,,,
"7",,"Hora lui Bădiţă","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX525-1","160-615",,"HMV",,,,,
"8",,"Sărba din Cămpulung","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX526-1","160-616",,"HMV",,,,,
"9",,"Tărăşelu","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX527-1","160-617",,"HMV",,,,,
"10",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX528-1","160-618",,"HMV",,,,,
"11",,"Sărbă lăutarilor","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX529-1","160-619",,"HMV",,,,,
"12",,,,"10-7-33","kelly German HMV ","0WX513-1","160-601",,"HMV",,,,,
"13",,"Hora boldenilor","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX530-1","160-620",,"HMV",,,,,
"14",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX531-1","160-621",,"HMV",,,,,
"15",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX532-1","160-622",,"HMV",,,,,
"16",,,"ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX533-1","160-623",,"HMV",,,,,
"17",,"Drag mi-e ca să plec ladrum","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ","29-8-33","kelly German HMV ","0WX534-1","160-624",,"HMV",,,,,
"18",,"De cine mi-e dor şi sete",,"29-8-33","kelly German HMV ","0WX535-1","160-625",,"HMV",,,,,
"19",,,,"29-8-33","kelly German HMV ","0WX536-1","160-626",,"HMV",,,,,
"20",,"Cât mi-e muntele de’nalt",,"29-8-33","kelly German HMV ","0WX537-1","160-627",,"HMV",,,,,
"21",,"Să mă bată stelele","ORCHESTRĂ NATIONALĂ IONIŢĂ BĂDIŢĂ, cu Cor","29-8-33","kelly German HMV ","0WX538-1","160-628",,"HMV",,,,,
"22","F A Tichý","Když jsem šel od Vás, pochod F A Tichý","LENI CALER, ORCHESTER ELLY ROMAN","-33","kelly German HMV ","0WX539-1","160-629=",,"HMV",,,,,
"23","Elly Roman/B Altman","In zadar, Slowfox Elly Roman/B Altman","LENI CALER, ORCHESTER ELLY ROMAN","-33","kelly German HMV ","0WX540-1","160-630=",,"HMV",,,,,
"24",,,,"10-7-33","kelly German HMV ","0WX514-1","160-602",,"HMV",,,,,
"25","Elly Roman","Nu pieca, tango Elly Roman AM4323",,"-33","kelly German HMV ","0WX541-1","160-631=",,"HMV",,,,,
"26","Harry Warren/B Altman","Shuffle off to Buffalo, FT Harry Warren/B Altman AM4307","ELLY ROMAN","-33","kelly German HMV ","0WX542-1","160-632",,"HMV",,,,,
"27","Jean Delettre","Sâ vorbim de amor puţin, vals boston Jean Delettre AM4323",,"-33","kelly German HMV ","0WX543-1","160-633",,"HMV",,,,,
"28",,"E o noapte frumoasǎ, slowfox","ELLY ROMAN","-33","kelly German HMV ","0WX544-1","160-634",,"HMV",,,,,
"29","E Hönigsberg/M Albahary/B Altman","Nu-ţi cer nimic, tangoE Hönigsberg/M Albahary/B AltmanAM4324","HONISBERG ALBAHARY","-33","kelly German HMV ","0WX545-1","160-635",,"HMV",,,,,
"30","E Hönigsberg/M Albahary/B Altman","In urma ta un suflet plânge, romanţa E Hönigsberg/M Albahary/B Altman AM4324","HONISBERG ALBAHARY","-33","kelly German HMV ","0WX546-1","160-636",,"HMV",,,,,
"31","B Kaper/W Jurmann","Ninon B Kaper/W Jurmann AM4257","HONISBERG ALBAHARY","-33","kelly German HMV ","0WX547-1","160-637",,"HMV",,,,,
"32","Hans May","Un cantec de amor Hans May AM4257","HONISBERG ALBAHARY","-33","kelly German HMV ","0WX548-1","160-638",,"HMV",,,,,
"33","S Gross","Fum, fum,Tango S Gross AM4258",,"-33","kelly German HMV ","0WX549-1","160-639",,"HMV",,,,,
"34","Ionel Fernic","Fetiţa mea, tango Ionel Fernic AM4308","GEORGES POENARU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX550-1","160-640=",,"HMV",,,,,
"35","Georges Cologos","Se ai şti ce dragǎ-mi eşti, tango Georges Cologos AM4308","GEORGES POENARU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX551-1","160-641=",,"HMV",,,,,
"36",,,,"10-7-33","kelly German HMV ","0WX515-1","160-603",,"HMV",,,,,
"37","Nello Manzatti/F Miciacio","O noapte doar, tango-canzon Nello Manzatti/F MiciacioAM4309","GEORGES POENARU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX552-1","160-642",,"HMV",,,,,
"38","Nello Manzatti","De ce râdeai, tango Nello Manzatti AM4309","GEORGES POENARU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX553-1","160-643",,"HMV",,,,,
"39","F Markush/Claude Romano","Te-ai jucat cu mine, tangoF Markush/Claude RomanoAM4310","NICOLAE GEORGESCU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX554-1","160-644",,"HMV",,,,,
"40","Gogu Bottea/G Mirescu/N J Butxculescu","Aş vrea ceva, tangoGogu Bottea/G Mirescu/N J ButxculescuAM4311","NICOLAE GEORGESCU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX555-1","160-645",,"HMV",,,,,
"41","Georges Corologos","Pe Lipscani între 7 ţi 8, tango Georges Corologos AM4311","NICOLAE GEORGESCU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX556-1","160-646",,"HMV",,,,,
"42",,"Invărtita Ardeleană","ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX557-1","160-647=",,"HMV",,,,,
"43",,"Ca la Haţeg (Haţegana)","ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX558-1","160-648=",,"HMV",,,,,
"44",,"Haţegana din Răşinar","ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX559-1","160-649=",,"HMV",,,,,
"45",,"Haţegana din Selişte","ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX560-1","160-650",,"HMV",,,,,
"46",,"Selişteanca - Invârtita","ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX561-1","160-651",,"HMV",,,,,
"47",,,"MÄNNER-QUARTETT [Made for Austrian Broadcasting Co]","15-7-33","kelly German HMV ","[0WX516-1]","160-604",,"HMV",,,,,
"48",,,"ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX562-1","160-652",,"HMV",,,,,
"49",,,"ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX563-1","160-653",,"HMV",,,,,
"50",,,"ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX564-1","160-654",,"HMV",,,,,
"51",,,"ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX565-1","160-655",,"HMV",,,,,
"52",,"Răşinarianca - Invártita","ORCHESTRA REGIMENTULUI 90. INFANTERIE, Sibiu","-33","kelly German HMV ","0WX566-1","160-656",,"HMV",,,,,
"53","I Vasilescu/N Constantinescu/N Vladoianu","Fetiţele din Bucureşti, FT I Vasilescu/N Constantinescu/N Vladoianu","NICOLAIE GEORGESCU, ORCHESTRA HÖNIGSBERG ALBAHARY","-33","kelly German HMV ","0WX567-1","160-657",,"HMV",,,,,
"54","Nello Manzatti","De ce nu vii cumine, Tango Nello Manzatti AM4258",,"-33","kelly German HMV ","0WX568-1","160-658",,"HMV",,,,,
"55","M Daia/Al Bilciurescu","Olga, Olga, romanţa M Daia/Al Bilciurescu AM4312",,"-33","kelly German HMV ","0WX569-1","160-659",,"HMV",,,,,
"56","E Marcus","Inimă uită, Tango E Marcus AM4259","GEORGES POENARU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX570-1","160-660=",,"HMV",,,,,
"57","I Vasilescu","Minţi, Slow fox I Vasilescu AM4259","GEORGES POENARU, ORCHESTRA GEORGES COROLOGOS","-33","kelly German HMV ","0WX571-1","160-661=",,"HMV",,,,,
"58","Michel Emer/M Daia/Al Bilciurescu","De când ai plecat, slowfoxMichel Emer/M Daia/Al Bilciurescu",,"-33","kelly German HMV ","0WX572-1","160-662",,"HMV",,,,,
"59","Georges Corologos","Fetiţa cu aluniţa, FT Georges Corologos AM4313",,"-33","kelly German HMV ","0WX573-1","160-663",,"HMV",,,,,
"60",,,,"21-8-33","kelly German HMV ","0WX517-1","160-605",,"HMV",,,,,
"61",,,,"-33","kelly German HMV ","0WX574-1","160-664",,"HMV",,,,,
"62",,,,"-33","kelly German HMV ","0WX575-1","160-665",,"HMV",,,,,
"63","St Lupino/N Gray/Lungeano/M Daia","Nu vreau sǎ merg la culcat, FT St Lupino/N Gray/Lungeano/M Daia",,"-33","kelly German HMV ","0WX576-1","160-666",,"HMV",,,,,
"64","M Daia/Al Bilciurescu","Nu eşti frumoasǎ, tango M Daia/Al BilciurescuAM4314",,"-33","kelly German HMV ","0WX577-1","160-667",,"HMV",,,,,
"65","M Daia/Al Bilciurescu","Serenada Dragostei, tango M Daia/Al BilciurescuAM4312",,"-33","kelly German HMV ","0WX578-1","160-668",,"HMV",,,,,
"66",,,,"-33","kelly German HMV ","0WX579-1","160-669",,"HMV",,,,,
"67",,,,"-33","kelly German HMV ","0WX580-1","160-670",,"HMV",,,,,
"68","H Leopoldi","Ja, wenn der Werkelmann spielt H Leopoldi AM4325 BA411",,"23-12-33","kelly German HMV ","0WX640-3","160-671",,"HMV",,,,,
"69","H Leopoldi","Liebes-Esperanto H LeopoldiAM4325 BA411",,"23-12-33","kelly German HMV ","0WX641-1","160-672",,"HMV",,,,,
"70","H Leopoldi","32 Groschen, Walzerlied H Leopoldi AM4253 BA395",,"7-10-33","kelly German HMV ","0WX607-2","160-607",,"HMV",,,,,
"71","H Leopoldi","Klavierstunde, Lied H Leopoldi AM4253 BA395",,"7-10-33","kelly German HMV ","0WX608-3","160-608",,"HMV",,,,,
"72",,"Hora din Nai",,"-8-33","kelly German HMV ","0WX519-1","160-609",,"HMV",,,,,
"73","Abraham/Grünwald/Beda","Ball im Savoy: Potpourri, 1 Teil Abraham/Grünwald/Beda","MAREK WEBER und sein ORCHESTER","28-1-33","kelly German HMV ","2D1412-2","62-1022",,"HMV",,,,,
"74","Abraham/Grünwald/Beda","Ball im Savoy: Potpourri, 2 Teil Abraham/Grünwald/Beda","MAREK WEBER und sein ORCHESTER","28-1-33","kelly German HMV ","2D1413-2","62-1023",,"HMV",,,,,
"75","Stolz/Grünwald/Herzer","Venus in Seide: Potpourri, 1 Teil Stolz/Grünwald/Herzer","MAREK WEBER und sein ORCHESTER","-1-33","kelly German HMV ","2D1414-","62-1024",,"HMV",,,,,
"76","Stolz/Grünwald/Herzer","Venus in Seide: Potpourri, 2 Teil Stolz/Grünwald/Herzer","MAREK WEBER und sein ORCHESTER","-1-33","kelly German HMV ","2D1415-","62-1025",,"HMV",,,,,
"77",,"Grosser Zapfenstreich, 1 Teil","ADOLF BERDIEN","8-2-33","kelly German HMV ","2D","62-1028",,"HMV",,,,,
"78",,"Grosser Zapfenstreich, 2 Teil","ADOLF BERDIEN","8-2-33","kelly German HMV ","2D","62-1029",,"HMV",,,,,
"79","Loewe","Erlkönig Loewe",,"20-4-33","kelly German HMV ","2D1551-2","62-1042",,"HMV",,,,,
"80","Loewe","Edward Loewe",,"20-4-33","kelly German HMV ","2D1552-2","62-1043",,"HMV",,,,,
"81","Loewe","Tom der Reimer Loewe",,"20-4-33","kelly German HMV ","2D1549-2","62-1046",,"HMV",,,,,
"82","Loewe","Hochzeitslied Loewe",,"5-5-33","kelly German HMV ","2D1550-2","62-1047",,"HMV",,,,,
"83","Scarlatti","Sonata in C major; Sonata in G minor; Sonata in G major Scarlatti",,"10-5-33","kelly German HMV ","2D1589-1","62-1050",,"HMV",,,,,
"84","J S Bach","Der Wohl-temperierte Klavier: Prelude and Fugue in A minor, Book 1 J S Bach",,"10-5-33","kelly German HMV ","2D1592-2","62-1051",,"HMV",,,,,
"85","Wagner","Lohengrin: Hochstes Vertrauen Wagner","MARCEL WITTRISCH","22-9-33","kelly German HMV ","2D1730-1","62-1056",,"HMV",,,,,
"86","Wagner","Lohengrin: In fernem Land Wagner","FRITZ ZAUN","22-9-33","kelly German HMV ","2D1728-3","62-1060",,"HMV",,,,,
"87","Wagner","Lohengrin: Liebesduett A3 – Das süsse Lied Wagner","FRITZ ZAUN","22-9-33","kelly German HMV ","2D1729-2","62-1061",,"HMV",,,,,
"88","Bruckner","Symphonie Nr 9: Scherzo Bruckner","FRITZ ZAUN","26-10-33","kelly German HMV ","2D1787-2","62-1062",,"HMV",,,,"C_2659_2D_1787-2.flac",
"89","Loewe","Archibald Douglas, 1 Teil Loewe",,"21-4-33","kelly German HMV ","2D1554-2","62-1072",,"HMV",,,,,
"90","Loewe","Archibald Douglas, 2 Teil Loewe",,"21-4-33","kelly German HMV ","2D1555-1","62-1073",,"HMV",,,,,
"91","Verdi","Quartet in E minor: I, 1 - Allegro Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1848-1","62-1084",,"HMV",,,,,
"92","Verdi","Quartet in E minor: I, 2 Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1849-1","62-1085",,"HMV",,,,,
"93","Verdi","Quartet in E minor: II, 1 - Andantino Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1852-1","62-1086",,"HMV",,,,,
"94","Verdi","Quartet in E minor: II, 2 Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1853-2","62-1087",,"HMV",,,,,
"95","Verdi","Quartet in E minor: II - Prestissimo Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1851-2","62-1088",,"HMV",,,,,
"96","Verdi","Quartet in E minor: IV – Allegro assai mosso Verdi","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1850-1","62-1089",,"HMV",,,,,
"97","Loewe","a) In der Marienkirche; b) Heimlichkeit Loewe",,"20-4-33","kelly German HMV ","2D1548-2","62-1120",,"HMV",,,,,
"98","Loewe","Herr Oluf Loewe",,"21-4-33","kelly German HMV ","2D1556-1","62-1121",,"HMV",,,,,
"99","J S Bach","Ricercare a 6 voci, 1 Teil J S Bach","EDWIN FISCHER KAMMER-ORCHESTER","5-1-33","kelly German HMV ","2D1365-2","62-4738",,"HMV",,,,,
"100","J S Bach","Ricercare a 6 voci, 2 Teil J S Bach","EDWIN FISCHER KAMMER-ORCHESTER","5-1-33","kelly German HMV ","2D1366-2","62-4739",,"HMV",,,,,
"101","J S Bach","Concerto in D minor, 1 Teil J S Bach",,"5-1-33","kelly German HMV ","2D1367-2","62-4740",,"HMV",,,,,
"102","J S Bach","Concerto in D minor, 2 Teil J S Bach",,"5-1-33","kelly German HMV ","2D1368-2","62-4741",,"HMV",,,,,
"103","J S Bach","Concerto in D minor, 3 Teil J S Bach",,"5-1-33","kelly German HMV ","2D1369-1","62-4742",,"HMV",,,,,
"104","J S Bach","Concerto in D minor, 4 Teil J S Bach",,"5-1-33","kelly German HMV ","2D1370-1","62-4743",,"HMV",,,,,
"105","J S Bach","Concerto in D minor, 5 Teil J S Bach",,"5-1-33","kelly German HMV ","2D1371-1","62-4744",,"HMV",,,,,
"106","J S Bach","Concerto in D minor, 6 Teil J S Bach",,"5-1-33","kelly German HMV ","2D1372-1","62-4745",,"HMV",,,,,
"107",,"Quartet in E minor: I, 1 - Allegro","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1848-1","62-4754",,"HMV",,,,,
"108",,"Quartet in E minor: I, 2","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1849-1","62-4755",,"HMV",,,,,
"109",,"Quartet in E minor: II, 1 - Andantino","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1852-1","62-4756",,"HMV",,,,,
"110",,"Quartet in E minor: II, 2","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1853-2","62-4757",,"HMV",,,,,
"111",,"Quartet in E minor: III - Prestissimo","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1851-2","62-4758",,"HMV",,,,,
"112",,"Quartet in E minor: IV – Allegro assai mosso","QUARTETTO DI ROMA (ZUCCARINI, MONTELLI, PERINI, SILVA)","7-12-33","kelly German HMV ","2D1850-1","62-4759",,"HMV",,,,,
"113",,,"ERNA BERGER","-33","kelly German HMV ","2D1470-2","62-1032",,"HMV",,,,,
"114",,,"ERNA BERGER","-33","kelly German HMV ","2D1471-2","62-1033",,"HMV",,,,,
"115","Giordano","Adriana Lecouvreur: Intermezzo atto 2 Giordano","ORCHESTRA DELLA SCALA, MILANO","2-3-33","kelly Italian HMV ","0M1209-1","100-1959",,"HMV",,,,,
"116","Giordano","Fedora: Interludio Giordano","ORCHESTRA DELLA SCALA, MILANO","4-6-33","kelly Italian HMV ","0M1344-1","100-1960",,"HMV",,,,,
"117","Taubert","Le petit oiseau des bois Taubert, in francese","PICCINELLI","-10-33","kelly Italian HMV ","0W2112-1","100-2045",,"HMV",,,,,
"118","Johann Strauss","L’hirondelle du village, Valse Johann Strauss, in francese","PICCINELLI","-10-33","kelly Italian HMV ","0W2113-1","100-2046",,"HMV",,,,,
"119","Nisa/Zanuso","Rumba negriera Nisa/Zanuso","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1065-1","100-2137",,"HMV",,,,,
"120","Nisa/Mignone","Fox dell’esule, Fox lento Nisa/Mignone","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1066-1","100-2138",,"HMV",,,,,
"121","Nisa/Petrini","Ce l’ho, Foxtrot Nisa/Petrini","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1067-1","100-2139",,"HMV",,,,,
"122","Nisa/Mignone","Java nera, Valzer Nisa/Mignone","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1068-1","100-2140",,"HMV",,,,,
"123","Ricci","Luciana, Foxtrot Ricci","ORCHESTRA DA BALLO","12-1-33","kelly Italian HMV ","0M1084-1","100-2145",,"HMV",,,,,
"124","Pinki/Buzzacchi","Donna crisi, Canzone onestep Pinki/Buzzacchi","RENZO MORI, ORCHESTRA DA BALLO","4-1-33","kelly Italian HMV ","0M1069-2","100-2146",,"HMV",,,,,
"125","Poletto/Travaglia arr Ballester","Addio Bonita, Tango argentino Poletto/Travaglia arr Ballester","ORCHESTRA DA BALLO","12-1-33","kelly Italian HMV ","0M1085-1","100-2147",,"HMV",,,,,
"126","Nervetti","Nitouche, Foxtrot Nervetti","ORCHESTRA MIRADOR DEL EMBASSY CLUB DI MILANO","9-1-33","kelly Italian HMV ","0M1070-1","100-2149",,"HMV",,,,,
"127","McHugh","Doing the new low down, Foxtrot McHugh","ORCHESTRA MIRADOR DEL EMBASSY CLUB DI MILANO","9-1-33","kelly Italian HMV ","0M1073-1","100-2150",,"HMV",,,,,
"128","Neroni/Ferri","Tik-Tak, Onestep Neroni/Ferri","MIGNONE","11-1-33","kelly Italian HMV ","0M1080-1","100-2153",,"HMV",,,,,
"129","Neroni/Ferri","La canzone della voluttà, Valzer Neroni/Ferri","MIGNONE","19-1-33","kelly Italian HMV ","0M1094-1","100-2154",,"HMV",,,,,
"130","Coen arr Ballester","Goal! Canzone degli sportieri Coen arr Ballester","MIGNONE","9-1-33","kelly Italian HMV ","0M1075-2","100-2155",,"HMV",,,,,
"131","Stazzonelli/Innocenzi","Piccola amante, Canzone tango Stazzonelli/Innocenzi","MIGNONE","19-1-33","kelly Italian HMV ","0M1096-1","100-2156",,"HMV",,,,,
"132","Galdieri/de Lazaro","Ciao-Ciao (revista): Jungla, Fox lento Galdieri/de Lazaro","MIGNONE","10-1-33","kelly Italian HMV ","0M1077-1","100-2157",,"HMV",,,,,
"133","Galdieri/Caslar","Ombre, Marcia Galdieri/Caslar","MIGNONE","10-1-33","kelly Italian HMV ","0M1078-1","100-2158",,"HMV",,,,,
"134","Nisa/Mignone","Fox dell’esule, Fox lento Nisa/Mignone","MIGNONE","11-1-33","kelly Italian HMV ","OM1081-2","100-2161",,"HMV",,,,,
"135","Nisa/Mignone","Svegliati, Tango Nisa/Mignone","MIGNONE","11-1-33","kelly Italian HMV ","0M1082-1","100-2162",,"HMV",,,,,
"136","Franchi/Tonetto/Volker","Sei tu l’amore, Tango Franchi/Tonetto/Volker","RENZO MORI, ORCHESTRA DA BALLO","12-1-33","kelly Italian HMV ","0M1083-1","100-2165",,"HMV",,,,,
"137","de Angelis","Il colore che vuoi tu, Canzone umoristica de Angelis","SEMPRINI","26-1-33","kelly Italian HMV ","0M1093-2","100-2168",,"HMV",,,,,
"138","de Angelis","Notte di Shanghai, Canzone fox-rumba de Angelis","SEMPRINI","17-1-33","kelly Italian HMV ","0M1089-2","100-2169",,"HMV",,,,,
"139","de Angelis","Tango del passato, Canzone tango de Angelis","SEMPRINI","26-1-33","kelly Italian HMV ","0M1092-1","100-2170",,"HMV",,,,,
"140","de Angelis","Ho rubato ... un motivetto, Canzone foxtrot de Angelis","SEMPRINI","17-1-33","kelly Italian HMV ","0M1088-1","100-2171",,"HMV",,,,,
"141","de Angelis","Canzone della giovinezza, Canzone valzer de Angelis","SEMPRINI","16-3-33","kelly Italian HMV ","0M1103-1","100-2173",,"HMV",,,,,
"142","de Angelis","Quando penso, Canzone rumba de Angelis","SEMPRINI","16-3-33","kelly Italian HMV ","0M1100-2","100-2175",,"HMV",,,,,
"143","de Angelis","Rumba delle violette, Canzone rumba de Angelis","SEMPRINI","16-3-33","kelly Italian HMV ","0M1101-1","100-2176",,"HMV",,,,,
"144","de Angelis","Dorme, Canzone serenata de Angelis","SEMPRINI","26-1-33","kelly Italian HMV ","0M1091-1","100-2177",,"HMV",,,,,
"145","Pinki/Rossi","Straniera, Canzone tango Pinki/Rossi","MIGNONE","27-1-33","kelly Italian HMV ","0M1105-1","100-2178",,"HMV",,,,,
"146","Frati/Raimondo","Muraglie, Canzone tango Frati/Raimondo","MIGNONE","27-1-33","kelly Italian HMV ","0M1106-1","100-2179",,"HMV",,,,,
"147","Steiner","Luana, Valzer Steiner[Film: Luana, la Vergine Sacra","ORCHESTRA DA BALLO","16-2-33","kelly Italian HMV ","0M1121-2","100-2184",,"HMV",,,,,
"148","Murolo/de Curtis","Ah! l’ammore ’e che ffa fa Murolo/de Curtis, in napoletano","MIGNONE","27-1-33","kelly Italian HMV ","0M1108-1","100-2185",,"HMV",,,,,
"149","Longhi/Bonfiglioli","L’imbariagh, Monologo Longhi/Bonfiglioli","MIGNONE","1-2-33","kelly Italian HMV ","0M1112-1","100-2189",,"HMV",,,,,
"150","Musi","La quadriglia Musi","MIGNONE","1-2-33","kelly Italian HMV ","0M1113-1","100-2190",,"HMV",,,,,
"151","Bonfiglioli","Imitazioni teatrali Bonfiglioli",,"1-2-33","kelly Italian HMV ","0M1115-1","100-2192",,"HMV",,,,,
"152","Frati/Valerio","Perchè? Canzone marcia-foxtrot Frati/Valerio","PICCINELLI","14-2-33","kelly Italian HMV ","0M1139-1","100-2193",,"HMV",,,,,
"153","Rost/Markush","Non era vero amore, Canzone foxtrot Rost/Markush","PICCINELLI","14-2-33","kelly Italian HMV ","0M1140-2","100-2194",,"HMV",,,,,
"154","Rost/di Lazzaro","Viole, Canzone onestep Rost/di Lazzaro","PICCINELLI","8-2-33","kelly Italian HMV ","0M1129-1","100-2196",,"HMV",,,,,
"155","Giubra/Piccinelli","Tu, Canzone tango Giubra/Piccinelli","PICCINELLI","7-2-33","kelly Italian HMV ","0M1125-1","100-2200",,"HMV",,,,,
"156","Borella/Mariotti","La canzone degli sci, Canzone onestep Borella/Mariotti","PICCINELLI","20-2-33","kelly Italian HMV ","0M1148-1","100-2201",,"HMV",,,,,
"157","Nevi","La campagnola, Tango Nevi","ORCHESTRA PICCINELLI e TRIO VOCALE","14-2-33","kelly Italian HMV ","0M1144-1","100-2202",,"HMV",,,,,
"158","Borella","Yo, Yo ... crisi, Foxtrot Borella","ORCHESTRA PICCINELLI e TRIO VOCALE","14-2-33","kelly Italian HMV ","0M1143-2","100-2203",,"HMV",,,,,
"159","Lesso/Valerio","Perchè tango Lesso/Valerio","ORCHESTRA DA BALLO","14-2-33","kelly Italian HMV ","0M1141-2","100-2204",,"HMV",,,,,
"160","Olivieri","Mister Bo, Foxtrot Olivieri","ORCHESTRA DA BALLO","2-2-33","kelly Italian HMV ","0M1116-2","100-2206",,"HMV",,,,,
"161","Olivieri","Piccy-Puccy, Foxtrot Olivieri","ORCHESTRA DA BALLO","2-2-33","kelly Italian HMV ","0M1118-1","100-2207",,"HMV",,,,,
"162","Rubens/Mari","Fontana di Trevi, Mazurka Rubens/Mari","ENZO FUSCO, ORCHESTRA DA BALLO","27-1-33","kelly Italian HMV ","0M1109-1","100-2209",,"HMV",,,,,
"163","Rossi","Canzone bohème, Valzer tzigano Rossi",,"14-2-33","kelly Italian HMV ","0M1137-1","100-2210",,"HMV",,,,,
"164","Fouché/Nucci","Rose al vento, Valzer lento Fouché/Nucci",,"14-2-33","kelly Italian HMV ","0M1138-1","100-2211",,"HMV",,,,,
"165","Giorza","La bella Gigogin (Daghela avanti un passo) Giorza","CORO MASCHILE, ORCHESTRA PICCINELLI","24-1-33","kelly Italian HMV ","0M1098-2","100-2212",,"HMV",,,,,
"166","Mameli/Novaro","Inno di Mameli Mameli/Novaro","CORO MASCHILE, ORCHESTRA PICCINELLI","24-1-33","kelly Italian HMV ","0M1099-2","100-2213",,"HMV",,,,,
"167","Bracchi/Culotta","Lena, Canzone onestep Bracchi/Culotta","PICCINELLI","20-2-33","kelly Italian HMV ","0M1147-1","100-2215",,"HMV",,,,,
"168","Pinki/Nevi","Bimba ticinese, Rumba Pinki/Nevi","ORCHESTRA PICCINELLI, refrain RENZO MORI","17-3-33","kelly Italian HMV ","0M1198-1","100-2216",,"HMV",,,,,
"169","Nisa/Nervetti","Simpaticone, Foxtrot Nisa/Nervetti","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1187-1","100-2217",,"HMV",,,,,
"170","Lue","Piccola mia, Foxtrot Lue","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1188-1","100-2218",,"HMV",,,,,
"171","Lenoir/Aivaz","Dis-moi Je t’aime, Tango Lenoir/Aivaz, in francese","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1189-2","100-2219",,"HMV",,,,,
"172","Meyer","Just so you’ll remember, Foxtrot Meyer, in inglese","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1190-2","100-2220",,"HMV",,,,,
"173","Corelli","Sonata No 1 in re maggiore: Adagio Corelli[4° d’archi]",,"1-3-33","kelly Italian HMV ","0M1165-1","100-2221",,"HMV",,,,,