position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Augusta Holmès","Noël Augusta Holmès","PAUL AUMONIER","- -01","kelly French HMV ","3628G","32011",,"HMV",,,,,
"2","Augusta Holmès","Noël Augusta Holmès","BRU","-7-99","kelly French HMV ","3200-","32647",,"HMV",,,,,
"3","Augusta Holmès","Noël Augusta Holmès, avec orgue et orchestre","BERTHE AUGUEZ DE MONTALANT, CHOEURS","- -07","kelly French HMV ","5111h","33648",,"HMV",,,,,
"4","Augusta Holmès","Noël d'Irelande Augusta Holmès P270",,"19-9-13","kelly French HMV ","2740ah","33877",,"HMV",,,,,
"5","Augusta Holmès",,,"25-9-13","kelly French HMV ","2752ah","33878",,"HMV",,,,,
"6","Augusta Holmès","Chanson des gas d'Irlande Augusta Holmès W200",,"23-3-10","kelly French HMV ","01370½v","033091",,"HMV",,,,,
"7","Augusta Holmès","La chanson des gas d'IrelandeAugusta Holmès","EDOUARD COTREUIL","- -04","kelly French HMV ","A0216d","82095","Brussels","HMV",,,,,
"8","Augusta Holmès","Noël Augusta Holmès","PAUL AUMONIER","-01","kelly ","3628 NB","32011","Paris","HMV",,,,,
"9","Augusta Holmès","Chanson des gas d’IrelandeAugusta Holmès","SUZANNE BROHLY","23-3-10","kelly ","01370v",,,"HMV",,,,,
"10","Augusta Holmès","Chanson des gas d’IrelandeAugusta Holmès","SUZANNE BROHLY","23-3-10","kelly ","01370 ½v","033090",,"HMV",,,,,
