position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Götterdämmerung - Hier sitz ich zur Wacht","Norman Allin, bass","1923-06-13","gray ","AX 87","L1488",,"Columbia",,,,,
"2","WAGNER","Götterdämmerung - Hi-ho!","Norman Allin, bass","1923-06-13","gray ","AX 88","L1488",,"Columbia",,,,,
"3",,"Song of the Volga boatman","Norman Allin, bass","1923-08-31","gray ","AX 140","L1504",,"Columbia",,,,,
"4","WOOD","Ethiopia saluting the colours","Norman Allin, bass","1924-04-16","gray ","AX 417","L1612",,"Columbia",,,,,
"5","HANDEL","Partenope - Hark, the tempest wildly raging","Norman Allin, bass","1924-04-30","gray ","AX 427","L1612",,"Columbia",,,,,
"6","VAUGHAN WILLIAMS","Silent horn","Norman Allin, bass","1924-09-26","gray ","AX 611",,,"Columbia",,,,,
"7","SAINT-SAËNS","The cloak","Norman Allin, bass","1925-05-26","gray ","AX 1045",,,"Columbia",,,,,
"8","TCHAIKOVSKY","To the forest","Norman Allin, bass","1925-05-26","gray ","AX 1048",,,"Columbia",,,,,
"9","HANDEL","Love that's love will live forever","Norman Allin, bass","1925-05-26","gray ","AX 1049",,,"Columbia",,,,,
"10","LOEWE","The cloak","Norman Allin, bass","1925-12-23","gray ","WAX 1244","L1760",,"Columbia",,,,,
"11",,"Watchman! What of the night?","Norman Allin, bass","1926-01-26","gray ","WAX 1259","L1774",,"Columbia",,,,,
"12","SCHUBERT","The erl king","Norman Allin, bass","1926-01-29","gray ","WAX 1263","UNISSUED",,"Columbia",,,,,
"13",,"Some the cellaer?","Norman Allin, bass","1926-01-29","gray ","WAX 1264","UNISSUED",,"Columbia",,,,,
"14","MOZART","Die Zauberflöte, KV620 - O ISIS UND OSIRIS","Norman Allin, bass","1926-01-29","gray ","WAX 1265","9802",,"Columbia",,,,,
"15","MOZART","Die Zauberflöte, KV620 - IN DIESEN HEIL'G)","Norman Allin, bass","1926-01-29","gray ","WAX 1266","9802",,"Columbia",,,,,
"16",,"Zgrenod","Norman Allin, bass","1926-05-21","gray ","WAX 1526","UNISSUED",,"Columbia",,,,,
"17",,"In summertime on Breton","Norman Allin, bass","1927-06-03","gray ","WAX 2803","UNISSUED",,"Columbia",,,,,
"18",,"Lift on the way","Norman Allin, bass","1927-06-17","gray ","WAX 2880","UNISSUED",,"Columbia",,,,,
"19",,"On the road to Mandaly","Norman Allin, bass","1928-05-23","gray ","WAX 3690","UNISSUED",,"Columbia",,,,,
"20",,"Drakes drum","Norman Allin, bass","1928-05-23","gray ","WAX 3691","UNISSUED",,"Columbia",,,,,
"21","LOEWE","Edward, Op. 1","Norman Allin, bass","1929-02-25","gray ","WAX 4059","9874",,"Columbia",,,,,
"22",,"The diver","Norman Allin, bass","1929-01-30","gray ","WAX 4604","UNISSUED",,"Columbia",,,,,
"23",,"Asleep in the deep","Norman Allin, bass","1929-01-30","gray ","WAX 4605","UNISSUED",,"Columbia",,,,,
"24",,"Deathless army","Norman Allin, bass","1930-02-11","gray ","WAX 5379","UNISSUED",,"Columbia",,,,,
"25",,"Old brigade","Norman Allin, bass","1930-02-11","gray ","WAX 5380","UNISSUED",,"Columbia",,,,,
"26",,"The bandolero","Norman Allin, bass","1931-03-25","gray ","CAX 6030","DX329",,"Columbia",,,,,
"27",,"The diver","Norman Allin, bass","1931-04-30","gray ","CAX 6070","DX270",,"Columbia",,,,,
"28",,"Asleep in the deep","Norman Allin, bass","1931-04-30","gray ","CAX 6071","DX270",,"Columbia",,,,,
"29",,"Diver","Norman Allin, bass","1931-04-30","gray ","CAX 6072","UNISSUED",,"Columbia",,,,,
"30",,"Asleep in the deep","Norman Allin, bass","1931-04-30","gray ","CAX 6073","UNISSUED",,"Columbia",,,,,
"31",,,"Norman Allin, bass","1931-12-23","gray ","CAX 6270","DX329",,"Columbia",,,,,
"32",,"First Palm Sunday","Norman Allin, bass","1932-07-27","gray ","CAX 6481","UNISSUED",,"Columbia",,,,,
"33",,"Shield / Will-O'-the-Wisp","Norman Allin, bass","1933-01-11","gray ","CAX 6646","DX450",,"Columbia",,,,,
"34",,"Shield / Will-O'-the-Wisp","Norman Allin, bass","1933-01-11","gray ","CAX 6647","DX450",,"Columbia",,,,,
"35",,,"Norman Allin, bass","1933-01-26","gray ","CAX 6675","UNISSUED",,"Columbia",,,,,
"36",,"Pir. Goes west","Norman Allin, bass","1933-02-03","gray ","CAX 6692","UNISSUED",,"Columbia",,,,,
"37",,,"Norman Allin, bass","1933-10-27","gray ","CAX 6973","DX563",,"Columbia",,,,,
"38",,,"Norman Allin, bass","1933-10-27","gray ","CAX 6974","DX563",,"Columbia",,,,,
"39",,,"Norman Allin, bass","1937-03-03","gray ","CAX 7955","DX774",,"Columbia",,,,,
"40",,,"Norman Allin, bass","1937-03-03","gray ","CAX 7956","DX774",,"Columbia",,,,,
"41","VERDI","I vespri siciliani - O fair Palermo","Norman Allin, bass","1924-01-09","gray ","AX 279","L1553",,"Columbia",,,,,
"42","VERDI","Simon Boccanegra - The broken spirit","Norman Allin, bass","1924-01-09","gray ","AX 280","L1553",,"Columbia",,,,,
"43","WAGNER","Die Meistersinger von Nürnberg - Was duftet doch der Flieder","Norman Allin, bass","1924-04-11","gray ","AX 409",,,"Columbia",,,,,
"44","WAGNER","Die Meistersinger von Nürnberg - Wahn monologue","Norman Allin, bass","1924-04-11","gray ","AX 410",,,"Columbia",,,,,
"45","WAGNER","Die Meistersinger von Nürnberg - By silent hearth","Norman Allin, bass","1924-04-11","gray ","AX 411","L1576",,"Columbia",,,,,
"46","WAGNER","Die Meistersinger von Nürnberg - Fanget an!","Norman Allin, bass","1924-04-11","gray ","AX 412","L1576",,"Columbia",,,,,
"47","SCHUMANN","Dichterliebe, pt. 1","Norman Allin, bass","1924-04-16","gray ","AX 415","UNISSUED",,"Columbia",,,,,
"48","SCHUMANN","Dichterliebe, pt. 2","Norman Allin, bass","1924-04-16","gray ","AX 416","UNISSUED",,"Columbia",,,,,
"49",,"Song of the wooden-legged fiddler","Norman Allin, bass","1924-04-16","gray ","AX 418","L1603",,"Columbia",,,,,
"50","WOLF","Michelangelo songs No. 2","Norman Allin, bass","1924-04-23","gray ","AX 419",,,"Columbia",,,,,
"51","WOLF","Michelangelo songs No. 3","Norman Allin, bass","1924-04-23","gray ","AX 420",,,"Columbia",,,,,
"52","SCHUBERT","The shadow","Norman Allin, bass","1924-04-23","gray ","AX 421",,,"Columbia",,,,,
"53","ROSSINI","Stabat mater - Pro peccatis","Norman Allin, bass","1924-05-01","gray ","AX 431","L1603",,"Columbia",,,,,
"54","STRAUSS, Richard","The solitary one","Norman Allin, bass","1924-05-05","gray ","AX 432","L1568",,"Columbia",,,,,
"55","WAGNER","Parsifal - Titurel, the hero pure","Norman Allin, bass","1925-01-14","gray ","AX 855","L1628",,"Columbia",,,,,
"56","WAGNER","Parsifal - Thou could'st do murder","Norman Allin, bass","1925-01-14","gray ","AX 856","L1628",,"Columbia",,,,,
"57","MOZART","Die Entführung aus dem Serail, KV384 - See the way you","Norman Allin, bass","1925-01-22","gray ","AX 864",,,"Columbia",,,,,
"58","STERNDALE BENNETT","May queen - 'Tis jolly to hunt","Norman Allin, bass","1926-02-03","gray ","WAX 1271","L1790",,"Columbia",,,,,
"59","GOUNOD","Philemon & Baucis - Vulcan's song","Norman Allin, bass","1926-04-23","gray ","WAX 1488","L1807",,"Columbia",,,,,
"60","TCHAIKOVSKY","To the forest","Norman Allin, bass","1926-04-23","gray ","WAX 1489","L1807",,"Columbia",,,,,
"61","HANDEL","Scipio - Hear me, ye winds and waves","Norman Allin, bass","1926-06-02","gray ","WAX 1553","L1790",,"Columbia",,,,,
"62",,"Devonshire cream","Norman Allin, bass","1927-03-18","gray ","WAX 2517","UNISSUED",,"Columbia",,,,,
"63","HALEVY","La Juive - Tho' faithless","Norman Allin, bass","1927-03-18","gray ","WAX 2518","L1996",,"Columbia",,,,,
"64","PETRIE","Roll on, thou deep & dark blue ocean","Norman Allin, bass","1927-03-18","gray ","WAX 2519","L2006",,"Columbia",,,,,
"65","HATTON","Simon the cellarer","Norman Allin, bass","1927-04-20","gray ","WAX 2622","L2006","London, Wigmore Hall","Columbia",,,,,
"66","JACKSON","Little cattle, little care","Norman Allin, bass","1927-06-16","gray ","WAX 2879","L1996",,"Columbia",,,,,
"67","GLINKA","Midnight review","Norman Allin, bass","1927-07-04","gray ","WAX 2945","9874",,"Columbia",,,,,
"68","PURCELL","The tempest - Arise, ye subterranean winds","Norman Allin, bass","1929-04-16","gray ","WAX 4858","9929",,"Columbia",,,,,
"69","PURCELL","The tempest - See! The heavens smile","Norman Allin, bass","1929-02-21","gray ","WAX 4691","9929",,"Columbia",,,,,
