position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Meyerbeer","Roberto il Diavolo: Invocazione Meyerbeer","ADAMO DIDUR","-10-03","kelly ","Con674","052023","Milan, Italy","HMV",,,,,
"2","Boito","Mefistofele: Ave Signor Boito","ADAMO DIDUR","-10-03","kelly ","Con675","052024","Milan, Italy","HMV",,,,,
"3",,,"ADAMO DIDUR",,"kelly ","676",,"Milan, Italy","HMV",,,,,
"4","Boito","Mefistofele: Il fischio Boito","ADAMO DIDUR","-10-03","kelly ","Con677","052048","Milan, Italy","HMV",,,,,
"5",,,"ADAMO DIDUR",,"kelly ","678",,"Milan, Italy","HMV",,,,,
"6","Meyerbeer","Gli Ugonotti: Pif, paf, pouf! Meyerbeer","ADAMO DIDUR","-10-03","kelly ","Con688","052051","Milan, Italy","HMV",,,,,
"7","Gounod","Faust: Tu che fai l’addormentate Gounod","ADAMO DIDUR","-10-03","kelly ","Con693","052028","Milan, Italy","HMV",,,,,
"8","Gounod","Faust: Dio dell’or Gounod","ADAMO DIDUR","-10-03","kelly ","Con694 N","052029","Milan, Italy","HMV",,,,,
"9","Halévy","L’Ebrea: Cavatina - Se opressi ognor Halévy","ADAMO DIDUR","-10-03","kelly ","Con695","052030","Milan, Italy","HMV",,,,,
