position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Denza","Vernis, romansDenza[Torna, Romance]","P V KLOCHKOV (cornet solo)","14-11-11","kelly ","16250","25061",,"HMV",,,,,
"2","de Curtis arr Klochkov","Ne ostav menya de Curtis arr Klochkov [de Curtis perelozh. Klochkov][Don't leave me (Torna a Surriento)]","P V KLOCHKOV (cornet solo)","14-11-11","kelly ","16254","25062",,"HMV",,,,,
"3","Rubinstein","Noch, romansRubinstein[Night, Romance]","P V KLOCHKOV (cornet solo)","21-11-11","kelly ","16273","25059",,"HMV",,,,,
"4","Kochubey","Skazhite ey, romansKochubey[Tell her, Romance (Prince Kochubey)]","P V KLOCHKOV (cornet solo)","-5-12","kelly ","16520","25067",,"HMV",,,,,
"5","Kochubey","Skazhite ey, romansKochubey[Tell her, Romance (Prince Kochubey)]","P V KLOCHKOV (cornet solo)","-5-12","kelly ","16520 ½",,,"HMV",,,,,
"6","Chaikovsky","Pikovaya dama: Prosti, nebesnoe sozdaneChaikovsky[The Queen of Spades: Forgive me, heavenly creature]","P V KLOCHKOV (cornet solo)","-5-12","kelly ","16525",,,"HMV",,,,,
"7","Moniuszko","Galka: DumkaMoniuszko[Halka: Jontek's dumka (with orchestra)]","P V KLOCHKOV (cornet solo)","-5-12","kelly ","16530","25080",,"HMV",,,,,
"8","Prigozhiy","Sireni zapakh, treli solovyaPrigozhiy[The scent of lilac, the trills of the nightingale]","P V KLOCHKOV (cornet solo)","1-10-12","kelly ","16677",,"St Petersburg, Russia","HMV",,,,,
"9","Prigozhiy","Sireni zapakh, treli solovyaPrigozhiy[The scent of lilac, the trills of the nightingale]","P V KLOCHKOV (cornet solo)","1-10-12","kelly ","16677 ½",,"St Petersburg, Russia","HMV",,,,,
"10","di Capua","Solnishko moedi Capua[O sole mio]","P V KLOCHKOV (cornet solo)","1-10-12","kelly ","16678","25070","St Petersburg, Russia","HMV",,,,,
"11","Chaikovsky","Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]","P V KLOCHKOV (cornet solo)","1-10-12","kelly ","16687",,,"HMV",,,,,
"12","Chaikovsky","Ne slova, o drug moy Op 6 No 2Chaikovsky[Not a word, O my friend]","P V KLOCHKOV (cornet solo)","1-10-12","kelly ","16688",,,"HMV",,,,,
"13","de Curtis","Torna a Surrientode Curtis","P V KLOCHKOV (cornet solo)","1-10-12","kelly ","16689",,,"HMV",,,,,
"14","Rubinstein","Demon: Romans Demona, A2 - Ne plach, dityaRubinstein[The Demon: Do not weep, child]","P V KLOCHKOV (cornet solo)","7-10-12","kelly ","16736",,,"HMV",,,,,
"15","Varlamov arr Klochkov","Krasniy sarafanVarlamov arr Klochkov[The red skirt]","P V KLOCHKOV (cornet solo)","7-10-12","kelly ","16737",,,"HMV",,,,,
"16","Varlamov arr Klochkov","Krasniy sarafanVarlamov arr Klochkov[The red skirt]","P V KLOCHKOV (cornet solo)","7-10-12","kelly ","16737 ½",,,"HMV",,,,,
"17","Cherniavsky","Zdes, romansCherniavsky[Here, Romance]","P V KLOCHKOV (cornet solo)","12-10-12","kelly ","16791","25068",,"HMV",,,,,
"18","Grieg","Lyublyu tebyaGrieg[I love you]","P V KLOCHKOV (cornet solo)","12-10-12","kelly ","16792","25069",,"HMV",,,,,
"19","Gurovich","Pochemu ya bezumno lyublyu, tzyganskiy romansGurovich[Why do I love you so much, Gipsy romance]","P V KLOCHKOV (cornet solo)","12-10-12","kelly ","16793","25071",,"HMV",,,,,
"20","Chaikovsky","Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]","P V KLOCHKOV (cornet solo)","12-10-12","kelly ","16794",,,"HMV",,,,,
"21","Prigozhiy","Sireni zapakh, treli solovyaPrigozhiy[The scent of lilacs, the trill of the nightingale]","P V KLOCHKOV (cornet solo)","18-12-12","kelly ","17135","25074",,"HMV",,,,,
"22","Leoncavallo","Payatz: Smesya PayatzLeoncavallo[Pagliacci: Ridi, Pagliaccio]","P V KLOCHKOV (cornet solo)","18-12-12","kelly ","17136",,,"HMV",,,,,
"23","de Curtis","Sorentode Curtis[Torno a surriento]","P V KLOCHKOV (cornet solo)","18-12-12","kelly ","17137","225000",,"HMV",,,,,
"24","Varlamov","Krasniy sarafan, romansVarlamov[The red skirt, Romance]","P V KLOCHKOV (cornet solo)","18-12-12","kelly ","17138","25075",,"HMV",,,,,
"25","Verdi","Traviata: Ariya Zhermona, A2 - Ty zabil kray miliy svoyVerdi[La Traviata: Di Provenza il mar]","P V KLOCHKOV (cornet solo)","18-12-12","kelly ","17139","25081",,"HMV",,,,,
"26","Leoncavallo","Payatz: Smesya PayatzLeoncavallo[Pagliacci: Ridi, Pagliaccio]","P V KLOCHKOV (cornet solo)","19-3-13","kelly ","17265","225001",,"HMV",,,,,
"27","Rubinstein","Demon: Ne plach dityaRubinstein[The Demon: Do not weep, child]","P V KLOCHKOV (cornet solo)","20-3-13","kelly ","17266",,,"HMV",,,,,
"28","Chaikovsky","Ni slova, o drug moy Op 6 No 2Chaikovsky[Not a word, my dear friend]","P V KLOCHKOV (cornet solo)","20-3-13","kelly ","17267","25078",,"HMV",,,,,
"29","Lassen","No to bil son, romansLassen[It was a dream, Romance]","P V KLOCHKOV (cornet solo)","30-3-13","kelly ","17360",,,"HMV",,,,,
"30","Glinka","V krovi gorit ogon zhelanya, romansGlinka[In my blood the fire of desire burns, Romance]","P V KLOCHKOV (cornet solo)","30-3-13","kelly ","17361",,,"HMV",,,,,
"31","Chaikovsky","Rastvoril ya okno, Op 63 No 2Chaikovsky[I opened the window]","P V KLOCHKOV (cornet solo)","3-4-13","kelly ","17403","25082",,"HMV",,,,,
"32","Cui","Ty i Vy, romansCui[Thou and you, Romance]","P V KLOCHKOV (cornet solo)","4-4-13","kelly ","17410","25079",,"HMV",,,,,
"33","Liszt","Dolzhno bit divno chuvstvo toLiszt[Es muss ein Wunderbares sein]","P V KLOCHKOV (cornet solo)","4-4-13","kelly ","17411","225002",,"HMV",,,,,
"34","Denza","Ya ne lyubim toboyuDenza[Non t’amo più]","P V KLOCHKOV (cornet solo)","4-4-13","kelly ","17412","25084",,"HMV",,,,,
"35","Vrangel","Menya manil tvoy obraz strastnyi, romansVrangel[Your ardent image attracted me, Romance]","P V KLOCHKOV (cornet solo)","5-4-13","kelly ","17415","225003",,"HMV",,,,,
"36","Chaikovsky","Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]","P V KLOCHKOV (cornet solo)","7-4-13","kelly ","17423",,,"HMV",,,,,
"37","Chaikovsky","Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]","P V KLOCHKOV (cornet solo)","7-4-13","kelly ","17423 ½",,,"HMV",,,,,
"38",,"Sladost lyubvi, neapolitanskaya pesnya[Sweet love, Neapolitan song]","P V KLOCHKOV (cornet solo)","7-4-13","kelly ","17424","25086",,"HMV",,,,,
"39","Chaikovsky","Pikovaya Dama: Prosti, nebesnoe sozdaneChaikovsky[The Queen of Spades: Forgive me, heavenly creature]","P V KLOCHKOV (cornet solo)","8-4-13","kelly ","17433","25083",,"HMV",,,,,
"40","Lassen","To bil son, RomansLassen[It was a dream]","P V KLOCHKOV (cornet solo)","16-10-13","kelly ","17937","25085",,"HMV",,,,,
"41","di Capua","Marietta moya, Neapolitanskaya pesnyadi Capua[My Marietta (Maria Marì)]","P V KLOCHKOV (cornet solo)","16-10-13","kelly ","17938","25087",,"HMV",,,,,
"42","di Capua","Marietta moya, Neapolitanskaya pesnyadi Capua[My Marietta (Maria Marì)]","P V KLOCHKOV (cornet solo)","16-10-13","kelly ","17938 ½",,,"HMV",,,,,
"43","Glinka","a) V krovi gorit ogon zhelaniya, romans Glinka; b) K ney, romansPizzi[a) In my blood burns the fire of desire, Romance]","P V KLOCHKOV (cornet solo)","16-10-13","kelly ","17939","25093",,"HMV",,,,,
"44","S Schiffer","Noch v GrenadeS Schiffer[A night in Granada]","P V KLOCHKOV (cornet solo)","17-10-13","kelly ","17940",,,"HMV",,,,,
"45","S Schiffer","Noch v GrenadeS Schiffer[A night in Granada]","P V KLOCHKOV (cornet solo)","17-10-13","kelly ","17940 ½","25088",,"HMV",,,,,
"46","Chaikovsky","Raztvoril ya okno Op 63 No 2Chaikovsky[I opened the window]","P V KLOCHKOV (cornet solo)","17-10-13","kelly ","17941",,,"HMV",,,,,
"47","Brahms","Kolybelnaya pesnyaBrahms[Cradle song]","P V KLOCHKOV (cornet solo)","17-10-13","kelly ","17942","25090",,"HMV",,,,,
"48","V Aloise","Lyublyu tebya, romansV Aloise[I love you, Romance (with piano)]","P V KLOCHKOV (cornet solo)","27-10-13","kelly ","18034","25091",,"HMV",,,,,
"49","Meyerbeer","Gugenoty: Kavatina pazhaMeyerbeer[Les Huguenots: Cavatine du page, A1]","P V KLOCHKOV (cornet solo)","12-11-13","kelly ","18190","25089",,"HMV",,,,,
"50","Massenet","Verter: SleziMassenet[Werther: Les larmes]","P V KLOCHKOV (cornet solo)","12-11-13","kelly ","18191","25092",,"HMV",,,,,
"51","Grieg","Per Gynt: Shvedskaya pesnyaGrieg[Peer Gynt: Swedish song (Solveig's song)]","P V KLOCHKOV (cornet solo)","15-11-13","kelly ","18229",,,"HMV",,,,,
"52","Frede","Salonnaya polka / Kontzertnaya polkaFrede[Polka du salon / Concert polka (with orchestra)]","P V KLOCHKOV (cornet solo)","15-11-13","kelly ","18230","25094",,"HMV",,,,,
"53",,"Buchenotoe Povtoreniy: Ariya pasha","P V KLOCHKOV (cornet solo)","18-11-13","kelly ","18293",,,"HMV",,,,,
"54","Paufler","Prosti na vechnuyu razlukuPaufler","P V KLOCHKOV (cornet solo)","20-11-13","kelly ","18334",,,"HMV",,,,,
"55","Rubinstein","Demon: Noch tikha, Ariya Rubinstein","P V KLOCHKOV (cornet solo)","12-10-11","kelly ","2483c","025001","P V KLOCHKOV (cornet solo)","HMV","P V KLOCHKOV (cornet solo)",,,,
"56","Liszt","Dolzhno bit divno chuvstvo toLisztEs muss ein Wunderbares sein","P V KLOCHKOV (cornet solo)","4-4-13","kelly Russian HMV ","17411b","225002","St Petersburg, Russia","HMV",,,,,
"57","Vrangel","Menya manil tvoy obraz strastniy, RomansVrangelYour picture attracted me, Romance","P V KLOCHKOV (cornet solo)","5-4-13","kelly Russian HMV ","17415b","225003","St Petersburg, Russia","HMV",,,,,
"58","de Curtis","Sorentode CurtisTorna a Surriento","P V KLOCHKOV (cornet solo)","18-12-12","kelly Russian HMV ","17137b","225000","St Petersburg, Russia","HMV",,,,,
"59","Leoncavallo","Payatzi: Smeysya PayatzLeoncavalloPagliacci: Ridi, Pagliaccio","P V KLOCHKOV (cornet solo)","19-3-13","kelly Russian HMV ","17265b","225001","St Petersburg, Russia","HMV",,,,,
