position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Still ruht der See","LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET","19-5-99","kelly ","2108","48027","Kramer Strasse, 4, Leipzig","HMV",,,,,
"2",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2109",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
"3",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2110",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
"4",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2111",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
"5",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2112",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
"6",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2113",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
"7",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2114",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
"8",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2115",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
"9",,,"LEIPZIGER MUSIKVEREINIGUNG BRASS QUARTET",,"kelly ","2116",,"Kramer Strasse, 4, Leipzig","HMV",,,,,
