position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lassailly","Carminetta: A merry farewell, ValseLassailly","DAVID DE GROOT‘S ORCHESTRA, organ STANLEY ROPER","12-11-17","kelly ","HO 3796 ae","2-559",,"HMV",,,,,
"2","Lassailly","Carminetta: Musical quartetLassailly","BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE, GEORGE BAKER, PRINCE OF WALES THEATRE ORCHESTRA","26-10-17","kelly ","HO 2927 af",,,"HMV",,,,,
"3","Lassailly","Carminetta: Musical quartetLassailly","BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE, GEORGE BAKER, PRINCE OF WALES THEATRE ORCHESTRA, as LIGHT OPERA COMPANY","26-10-17","kelly ","HO 2928 af","04667",,"HMV",,,,,
"4","Lassailly","Carminetta: Hypnotism quartetLassailly","BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE, GEORGE BAKER, PRINCE OF WALES THEATRE ORCHESTRA, as LIGHT OPERA COMPANY","26-10-17","kelly ","HO 2929 af",,,"HMV",,,,,
"5","Lassailly","Carminetta: Hypnotism quartetLassailly","BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE, GEORGE BAKER, PRINCE OF WALES THEATRE ORCHESTRA, as LIGHT OPERA COMPANY","26-10-17","kelly ","HO 2930 af","04668",,"HMV",,,,,
"6","Lassailly","Carminetta: Won‘t you kiss meLassailly","MARIE BLANCHE, DENIS NIELSON-TERRY, PRINCE OF WALES THEATRE ORCHESTRA","26-10-17","kelly ","HO 2933 af","04210",,"HMV",,,,,
"7","Lassailly","Carminetta: Won‘t you kiss meLassailly","MARIE BLANCHE, DENIS NIELSON-TERRY, PRINCE OF WALES THEATRE ORCHESTRA","26-10-17","kelly ","HO 2934 af",,,"HMV",,,,,
"8","Lassailly","Carminetta: Love duet, Finale A1Lassailly","ALICE DELYSIA, DENIS NIELSON-TERRY, PRINCE OF WALES THEATRE ORCHESTRA","26-10-17","kelly ","HO 2935 af","04211",,"HMV",,,,,
"9","Lassailly","Carminetta: Love duet, Finale A1Lassailly","ALICE DELYSIA, DENIS NIELSON-TERRY, PRINCE OF WALES THEATRE ORCHESTRA","26-10-17","kelly ","HO 2936 af",,,"HMV",,,,,
"10","Lassailly","Carminetta: Habanera - Come laugh at loveLassailly","ALICE DELYSIA, PRINCE OF WALES THEATRE ORCHESTRA","26-10-17","kelly ","HO 2939 af","03590",,"HMV",,,,,
