position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Peel","In summertime on Bredon Peel","GERVASE ELWES p","3-9-12","kelly ","y 15620 e",,,"HMV",,,,,
"2","Peel","In summertime on Bredon Peel","THORPE BATES","10-12-12","kelly ","z 6865f","02461","London, England","HMV",,,,,
"3","Peel","GipsiesPeel","PALGRAVE TURNER o","19-4-15","kelly ","HO 1388 ab",,,"HMV",,,,,
"4","Peel","GipsiesPeel","PALGRAVE TURNER o","19-4-15","kelly ","HO 1389 ab","2-3104",,"HMV",,,,,
"5","Peel","GipsiesPeel","Miss CRESDI","24-9-15","kelly ","HO 1815 ab",,,"HMV",,,,,
"6","Peel","In summertime on BredonPeel","GEORGE BAKER as HARRY TALBOT","8-3-16","kelly ","HO 2581 ab","5-2043",,"HMV",,,,,
"7","Peel","Almond, wild almondPeel","CARMEN HILL","13-1-19","kelly ","HO 4580 ae","2-3343",,"HMV",,,,,
"8","Peel","Almond, wild almondPeel","CARMEN HILL","13-1-19","kelly ","HO 4581 ae",,,"HMV",,,,,
"9","Peel","Flow down, cold rivuletPeel","CARMEN HILL(piano acc.)","2-12-16","kelly ","HO 2361 af","03618",,"HMV",,,,,
"10","Peel","GipsiesPeel","LOUISE KIRKBY LUNN (piano PERCY PITT)","29-4-20","kelly ","HO 4368 af",,,"HMV",,,,,
"11","Peel","In summertime on BredonPeel","HERBERT HAYNER (piano Mme ADAMI)","5-9-28","kelly ","Bb 14329-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Peel","In summer time on BredonPeel","ERNEST YATES","2-1-29","kelly ","Bb 15497-1","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","PEEL","Song in the She-Gallant","Elisabeth Schumann, soprano","1938-07-06","gray ","0EA 6681","DA1668",,"HMV",,,,,
"14","PEEL","Early morning","Kathleen Joyce, contralto, Hubert Greenslade, piano","1953-07-07","gray ","14654","E11511",,"Parlophone",,,,,
"15","PEEL","Gypsies","Kathleen Joyce, contralto, Hubert Greenslade, piano","1953-07-07","gray ","14654","E11511",,"Parlophone",,,,,
"16","Peel","a) In youth is pleasure Peel; b) See where my love a-maying goes Lidgey","CAMPBELL McINNES","18-12-15","kelly ","y 19766 e",,,"HMV",,,,,
