position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"A sfugliatella riccia, Canzonetta napoletana","ARTURO MECHERINI","-2-03","kelly ","5548a","52802","Milan","HMV",,,,,
"2",,"Don Farfallino, in napoletano","ARTURO MECHERINI","-2-03","kelly ","5549a","52803","Milan","HMV",,,,,
"3",,,"ARTURO MECHERINI",,"kelly ","5550a",,"Milan","HMV",,,,,
"4",,,"ARTURO MECHERINI",,"kelly ","5551a",,"Milan","HMV",,,,,
"5",,,"ARTURO MECHERINI",,"kelly ","5552a",,"Milan","HMV",,,,,
"6",,"O ’scemo, Canzonetta napoletana","ARTURO MECHERINI","-2-03","kelly ","3121","52704",,"HMV",,,,,
"7",,"La prima donna, Canzonetta napoletana","ARTURO MECHERINI","-2-03","kelly ","3122","52705",,"HMV",,,,,
"8",,"Don Pipetto, Canzonetta napoletana","ARTURO MECHERINI","-2-03","kelly ","3129","52706",,"HMV",,,,,
"9",,"Il furbo, Canzonetta napoletana","ARTURO MECHERINI","-2-03","kelly ","3130","52707",,"HMV",,,,,
