position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eslava","Miserere: Christus factus est Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1338-","0262046","Seville","HMV",,,,,
"2","Eslava","Miserere: Miserere Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1339-","0262047","Seville","HMV",,,,,
"3","Eslava","Miserere: Amplius Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1340-","0262048","Seville","HMV",,,,,
"4","Eslava","Miserere: Ecce enim Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1341-","0262049","Seville","HMV",,,,,
"5","Eslava","Miserere: Libera me Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1342-","0262050","Seville","HMV",,,,,
"6","Eslava","Miserere: Benigne fac Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ134","0262051","Seville","HMV",,,,,
"7","Eslava","Miserere: Redde Eslava","E TORRES","4-4-28","kelly Spanish HMV ","CJ1344-","0262052","Seville","HMV",,,,,
"8",,,"E TORRES",,"kelly Spanish HMV ",,"0262053","Seville","HMV",,,,,
"9","Eslava","Miserere: Redde Eslava","E TORRES","4-4-28","kelly Spanish HMV ","CJ1344-","0264506","Seville","HMV",,,,,
"10","J F Muñoz Pabón/E Torres","Baile a la Purísima Conceptión: Introcucción y Copla J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1346-","0264507","Seville","HMV",,,,,
"11","J F Muñoz Pabón/E Torres","Baile a la Purísima Conceptión: Estribillo J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1347-","0264508","Seville","HMV",,,,,
"12","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesús: Introducción/Copla J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1348-","0264509","Seville","HMV",,,,,
"13","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesús: Estribillo J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1349-","0264510","Seville","HMV",,,,,
"14","Eslava","Miserere: Christus factus est Eslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1338-1","[tenor solo PEDRO CHEZSAN]","Seville","HMV",,,,,
"15","Eslava","Miserere: Christus factus est Eslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1338-2","[tenor solo PEDRO CHEZSAN]","Seville","HMV",,,,,
"16","Eslava","Miserere: MiserereEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1339-1",,"Seville","HMV",,,,,
"17","Eslava","Miserere: MiserereEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1339-2","(0262047 AF196)","Seville","HMV",,,,,
"18","Eslava","Miserere: Amplius Eslava[tenor solo ZACARIAS ARCOS y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1340-1",,"Seville","HMV",,,,,
"19","Eslava","Miserere: Amplius Eslava[tenor solo ZACARIAS ARCOS y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1340-2","(0262048 AF197)","Seville","HMV",,,,,
"20","Eslava","Miserere: Ecce enim Eslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1341-1",,"Seville","HMV",,,,,
"21","Eslava","Miserere: Ecce enim Eslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1341-2","(0262049 AF197)","Seville","HMV",,,,,
"22","Eslava","Miserere: Libera meEslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1342-1",,"Seville","HMV",,,,,
"23","Eslava","Miserere: Libera meEslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1342-2","(0262050 AF198)","Seville","HMV",,,,,
"24","Eslava","Miserere: Benigne facEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1343-1",,"Seville","HMV",,,,,
"25","Eslava","Miserere: Benigne facEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1343-2","(0262051 AF198)","Seville","HMV",,,,,
"26","Eslava","Miserere: Redde Eslava[solo niños del coro]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1344-1",,"Seville","HMV",,,,,
"27","Eslava","Miserere: Redde Eslava[solo niños del coro]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1344-2","(0262052 AF199)","Seville","HMV",,,,,
"28","Eslava","Miserere: Tibi soli Eslava[solo PEDRO CHEZSAN]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1345-1",,"Seville","HMV",,,,,
"29","Eslava","Miserere: Tibi soli Eslava[solo PEDRO CHEZSAN]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1345-2","(0264506 AF199)","Seville","HMV",,,,,
"30","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1346-1",,,"HMV",,,,,
"31","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1346-2","(0264507 AF200)",,"HMV",,,,,
"32","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1347-1",,,"HMV",,,,,
"33","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1347-2","(0264508 AF200)",,"HMV",,,,,
"34","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesés: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1348-1",,,"HMV",,,,,
"35","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesés: Introducción y CoplaJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1348-2","(0264509 AF201)",,"HMV",,,,,
"36","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1349-1",,,"HMV",,,,,
"37","J F Muñoz Pabón/E Torres","Baile a la Purísima Concepción: EstribilloJ F Muñoz Pabón/E Torres","SEISES DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1349-2","(0264510 AF201)",,"HMV",,,,,
