position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Motherland","H BARRINGTON (o)","27-11-00","kelly ","1636a","2980","London","HMV",,,,,
"2",,"The lads in navy blue","H BARRINGTON (o)","26-11-00","kelly ","1638a","2961","London","HMV",,,,,
"3","Dix","The bugler Dix","H BARRINGTON (o)","26-11-00","kelly ","1640a","2981","London","HMV",,,,,
"4",,"Bravo, Dublin Fusileers!","H BARRINGTON (o)","27-11-00","kelly ","1642a","2982","London","HMV",,,,,
"5",,"The Skipper","H BARRINGTON (o)","29-11-00","kelly ","1676a","2990","London","HMV",,,,,
"6",,"For England!","H BARRINGTON (o)","30-11-00","kelly ","1678a","2991","London","HMV",,,,,
"7",,,"H BARRINGTON (o)",,"kelly ","1679a",,"London","HMV",,,,,
"8",,,"H BARRINGTON (o)",,"kelly ","1680a",,"London","HMV",,,,,
"9",,,"H BARRINGTON (o)",,"kelly ","1681a",,"London","HMV",,,,,
