position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bach arr F Pujol","Cantata No 4, 1 parte Bach arr F Pujol, en catalán","LLUYS MILLET","20-3-31","kelly Spanish HMV ","2N253-1","112-736",,"HMV",,,,"D_2066_2N_253-1.flac",
"2","Bach arr F Pujol","Cantata No 4, 2 parte Bach arr F Pujol, en catalán","LLUYS MILLET","22-3-31","kelly Spanish HMV ","2N258-1","112-737",,"HMV",,,,,
"3","Bach arr F Pujol","Cantata No 4, 3 parte Bach arr F Pujol, en catalán","LLUYS MILLET","20-3-31","kelly Spanish HMV ","2N254-1","112-738",,"HMV",,,,"D_2067_2N_254-1.flac",
"4","Bach arr F Pujol","Cantata No 4, 4 parte Bach arr F Pujol, en catalán","LLUYS MILLET","20-3-31","kelly Spanish HMV ","2N259-1","112-739",,"HMV",,,,"D_2067_2N_259-1.flac",
"5","Bach arr F Pujol","Cantata No 4, 5 parte Bach arr F Pujol, en catalán","LLUYS MILLET","20-3-31","kelly Spanish HMV ","2N255-1","112-740",,"HMV",,,,,
"6","Bach arr F Pujol","Cantata No 4, 6 parteBach arr F Pujol, en catalán","LLUYS MILLET","22-3-31","kelly Spanish HMV ","2N260-1","112-741","Sras MARY ISAURA, SANCHEZ, ALBIACH, Sres JOSÉ LUIS LLORET, VIDAL, PARRA, LLIMONA, CORO o CONCORDIO GELABERT","HMV","Sras MARY ISAURA, SANCHEZ, ALBIACH, Sres JOSÉ LUIS LLORET, VIDAL, PARRA, LLIMONA, CORO o CONCORDIO GELABERT",,,,
"7","Bach arr F Pujol","Fragmentos de la Cantata No 140, 1 parte Bach arr F Pujol, en catalán","LLUYS MILLET","22-3-31","kelly Spanish HMV ","2N256-1","112-756",,"HMV",,,,"D_2066_2N_256-1.flac",
"8","Bach arr F Pujol","Fragmentos de la Cantata No 140, 2 parte Bach arr F Pujol, en catalán","LLUYS MILLET","20-3-31","kelly Spanish HMV ","2N250-1","112-757",,"HMV",,,,"D_2076_2N_250-1.flac",
"9","Bach arr F Pujol","Fragmentos de la Cantata No 140, 3 parte Bach arr F Pujol, en catalán","LLUYS MILLET","20-3-31","kelly Spanish HMV ","2N251-1","112-758",,"HMV",,,,,
"10","Bach arr F Pujol","Fragmentos de la Cantata No 140, 4 parte Bach arr F Pujol, en catalán","LLUYS MILLET","22-3-31","kelly Spanish HMV ","2N257-1","112-759",,"HMV",,,,"D_2075_2N_257-1.flac",
