position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikovsky","Perce-neige Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13560e","2-20514X",,"HMV",,,,,
"2","Chaikovsky","Perce-neige Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13561e","2-20514",,"HMV",,,,,
"3","Chaikovsky","Chant d’automne Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13562 e",,,"HMV",,,,,
"4","Chaikovsky","Chant d’automne Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13563e","2-20519",,"HMV",,,,,
"5","Chaikovsky","Chanson triste Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13564e","2-20516",,"HMV",,,,,
"6","Chaikovsky","Chant de l’alouette Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13565e","2-20518X",,"HMV",,,,,
"7","Chaikovsky","Chant de l’alouette Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13566e","2-20518",,"HMV",,,,,
"8","Chaikovsky","A l’église Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13567e","2-20517",,"HMV",,,,,
"9","Rubinstein","Melody in F Rubinstein","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13568e","2-20515",,"HMV",,,,,
"10","Chaikovsky","The Sleeping Beauty: Introduction Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","y 13978 e",,,"HMV",,,,,
"11","Chaikovsky","The Sleeping Beauty: Introduction Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","y 13979e","2-20531",,"HMV",,,,,
"12","Chaikovsky","The Sleeping Beauty: Adagio No 2 Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","y 13980e","2-20532",,"HMV",,,,,
"13","Chaikovsky","Eugen Onegin: Potpourri Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4995f","020555","London, England","HMV",,,,,
"14","Chaikovsky","Eugen Onegin: Potpourri Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","4996f",,"London, England","HMV",,,,,
"15","Mussorgsky","Night on the bare mountain Mussorgsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4997f","020553","London, England","HMV",,,,,
"16","Mussorgsky","Night on the bare mountain Mussorgsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4998f","020553X","London, England","HMV",,,,,
"17","Chaikovsky","Serenade No 2: Valse Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4999f","020554","London, England","HMV",,,,,
"18","Chaikovsky","Serenade No 2: Valse Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 5000f","020554X","London, England","HMV",,,,,
"19","Glinka","Ruslan and Ludmila: Overture Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5193f","020566","London, England","HMV",,,,,
"20","Glinka","Ruslan and Ludmila: Overture Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5194f","020566X","London, England","HMV",,,,,
"21","Chaikovsky","Eugen Onegin: Polonaise Chaikovsky","SYMPHONY ORCHESTRA","-7-11","kelly ","5195f","020569","London, England","HMV",,,,,
"22","Glinka","Capriccio brillant Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5196f","020567","London, England","HMV",,,,,
"23","Glinka","Ouverture espagnole (Caprice aragonaise) Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5197f","020556","London, England","HMV",,,,,
"24","Glinka","Souvenir (A summer night in Madrid) Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5198f","020557","London, England","HMV",,,,,
"25","Glinka","Souvenir (A summer night in Madrid) Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5199f","020557X","London, England","HMV",,,,,
"26","Finck","In the shadows Finck","SYMPHONY ORCHESTRA","16-8-11","kelly ","5336f",,"London, England","HMV",,,,,
"27","Finck","In the shadows Finck","SYMPHONY ORCHESTRA","16-8-11","kelly ","5337f",,"London, England","HMV",,,,,
"28","Chaikovsky","Eugen Onegin: Entr’acte-Valse Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","z 5338f","0280533","London, England","HMV",,,,,
"29","Finck","In the shadows Finck","SYMPHONY ORCHESTRA","16-8-11","kelly ","5339f",,"London, England","HMV",,,,,
"30","Wieniawski","Mazurka No 2Wieniawski","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 165 ho",,,"HMV",,,,,
"31",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 166 ho","[Test]",,"HMV",,,,,
"32",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 167 ho","[Test]",,"HMV",,,,,
"33",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 168 ho","[Test]",,"HMV",,,,,
"34",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 169 ho","[Test]",,"HMV",,,,,
"35",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 170 ho","[Test]",,"HMV",,,,,
"36",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 171 ho","[Test]",,"HMV",,,,,
"37",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 172 ho","[Test]",,"HMV",,,,,
"38","Kleineke","Rozhdestvenskaya pesnyaKleinekeChristmas song (Noël)","SYMPHONY ORCHESTRA","29-8-12","kelly ","ah 173 ho","2-20559",,"HMV",,,,,
"39","Wieniawski","Mazurka No 2Wieniawski","SYMPHONY ORCHESTRA","29-8-12","kelly ","ah 174 ho",,,"HMV",,,,,
"40",,"Piece No 50","SYMPHONY ORCHESTRA","29-8-12","kelly ","ah 175 ho",,,"HMV",,,,,
"41",,"Piece No 48","SYMPHONY ORCHESTRA","29-8-12","kelly ","ah 176 ho",,,"HMV",,,,,
"42",,"Piece No 49","SYMPHONY ORCHESTRA","29-8-12","kelly ","ah 177 ho",,,"HMV",,,,,
"43","Rebikov","L’arbre des noix, Valse lenteRebikov","SYMPHONY ORCHESTRA","29-8-12","kelly ","ah 178 ho",,,"HMV",,,,,
"44","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","SYMPHONY ORCHESTRA","1-10-15","kelly ","HO 1855 ab",,,"HMV",,,,,
"45","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","SYMPHONY ORCHESTRA","1-10-15","kelly ","HO 1856 ab",,,"HMV",,,,,
"46","Contegiacomo","Quel che non muoreContegiacomo","SYMPHONY ORCHESTRA","1-10-15","kelly ","HO 1857 ab","7-250516",,"HMV",,,,,
"47","Farrabino","Per un bacioFarrabino","SYMPHONY ORCHESTRA","1-10-15","kelly ","HO 1858 ab","7-250515",,"HMV",,,,,
"48","Verdi","La Traviata: Prelude to Act 3Verdi","SYMPHONY ORCHESTRA","21-10-15","kelly ","HO 1142 ac",,,"HMV",,,,,
"49","Bizet","Carmen: OvertureBizet","SYMPHONY ORCHESTRA","21-10-15","kelly ","HO 1143 ac","2-050513",,"HMV",,,,,
"50","Bizet","Carmen: Intermezzo, Act 3Bizet","SYMPHONY ORCHESTRA","21-10-15","kelly ","HO 1144 ac","2-050514",,"HMV",,,,,
"51",,,"SYMPHONY ORCHESTRA","19-8-12","kelly ","HO 219 ai",,,"HMV",,,,,
"52","Aleksandrov","Tabor v russkoy derevne, 1 chastAleksandrov","SYMPHONY ORCHESTRA","19-8-12","kelly ","HO 219 ½ai","0220513",,"HMV",,,,,
"53",,,"SYMPHONY ORCHESTRA","19-8-12","kelly ","HO 220 ai",,,"HMV",,,,,
"54","Aleksandrov","Tabor v russkoy derevne, 2 chastAleksandrov","SYMPHONY ORCHESTRA","19-8-12","kelly ","HO 220 ½ai","0220514",,"HMV",,,,,
"55",,,"SYMPHONY ORCHESTRA","19-8-12","kelly ","HO 221 ai",,,"HMV",,,,,
"56","Aleksandrov","Tabor v russkoy derevne, 3 chastAleksandrov","SYMPHONY ORCHESTRA","19-8-12","kelly ","HO 221 ½ai","0220517",,"HMV",,,,,
"57","Aleksandrov","Tabor v russkoy derevne, 3 chastAleksandrov","SYMPHONY ORCHESTRA","19-8-12","kelly ","HO 222 ai","0220518",,"HMV",,,,,
"58","Verdi","La Traviata: Prelude to Act 1Verdi","SYMPHONY ORCHESTRA","30-9-15","kelly ","HO 1088",,,"HMV",,,,,
"59","Verdi","La Traviata: Prelude to Act 1Verdi","SYMPHONY ORCHESTRA","30-9-15","kelly ","HO 1089",,,"HMV",,,,,
"60","Verdi","La Traviata: Prelude to Act 3Verdi","SYMPHONY ORCHESTRA","30-9-15","kelly ","HO 1090",,,"HMV",,,,,
"61","Glinka","EL 1 Ruslan & Ludmila: Overture Glinka","SYMPHONY ORCHESTRA","-7-11","kelly Russian HMV ","5194f","020566X",,"HMV",,,,,
"62","Rubinstein","Demon: OvertureRubinstein","SYMPHONY ORCHESTRA","31-8-11","kelly Russian HMV ","z5378f","020572",,"HMV",,,,,
"63","Glinka","Waltz-Fantasia (Scherzo)Glinka","SYMPHONY ORCHESTRA","31-8-11","kelly Russian HMV ","z5375f","020573",,"HMV",,,,,
"64","Chaikovsky","TheSleeping Beauty: PotpourriChaikovsky","SYMPHONY ORCHESTRA","31-8-11","kelly Russian HMV ","z5379f","020574",,"HMV",,,,,
"65",,"Potpourri of Russian Songs, pt 1","SYMPHONY ORCHESTRA","18-1-11","kelly Russian HMV ","2162c","Z-060539",,"HMV",,,,,
"66",,"Potpourri of Russian Songs, pt 2","SYMPHONY ORCHESTRA","18-1-11","kelly Russian HMV ","2163c","Z-060540",,"HMV",,,,,
"67","Elgar","Pomp and Circumstance March No 4 in G Elgar","SYMPHONY ORCHESTRA","26-6-14","kelly ","al 8019f","2-0517","Hayes, Middlesex, England","HMV",,,,,
"68","Elgar","Salut d’amour Elgar","SYMPHONY ORCHESTRA","26-6-14","kelly ","al 8020f","2-0512","Hayes, Middlesex, England","HMV",,,,,
"69","Elgar","Salut d’amour Elgar","SYMPHONY ORCHESTRA","26-6-14","kelly ","al 8021f",,"Hayes, Middlesex, England","HMV",,,,,
"70","Elgar","Pomp and Circumstance March No 1 in D Op 29 Elgar","SYMPHONY ORCHESTRA","26-6-14","kelly ","al 8022f","2-0511","Hayes, Middlesex, England","HMV",,,,,
"71","Elgar","Bavarian dance No 2 Elgar","SYMPHONY ORCHESTRA","26-6-14","kelly ","al 8023f","2-0519","Hayes, Middlesex, England","HMV",,,,,
"72","Elgar","Bavarian dance No 3 Elgar","SYMPHONY ORCHESTRA","26-6-14","kelly ","al 8024f","2-0530","Hayes, Middlesex, England","HMV",,,,,
"73","German","Tom Jones: Dances: No 3 - Introduction/JigGerman","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 3826 ae","2-579",,"HMV",,,,,
"74","Cowen","Monica’s Blue Boy: IntermezzoCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4322 ae",,,"HMV",,,,,
"75","Cowen","Monica’s Blue Boy: Intermezzo Cowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4323 ae","2-572",,"HMV",,,,,
"76",,"Monica’s Blue Boy: Twostep, Dance","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4324 ae",,,"HMV",,,,,
"77",,"Monica’s Blue Boy: Twostep, Dance","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4325 ae",,,"HMV",,,,,
"78","Cowen","Cupid’s Conspiracy: No 1. Polka gracieuseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4326 ae",,,"HMV",,,,,
"79","Cowen","Cupid’s Conspiracy: No 1. Polka gracieuseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4327 ae",,,"HMV",,,,,
"80","Cowen","Cupid’s Conspiracy: No 4. ValseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4328 ae",,,"HMV",,,,,
"81","Cowen","Cupid’s Conspiracy: No 4. ValseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4329 ae",,,"HMV",,,,,
"82","Cowen","Cupid’s Conspiracy: No 3. Petite gavotteCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4330 ae",,,"HMV",,,,,
"83","Cowen","Cupid’s Conspiracy: No 3. Petite gavotteCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4331 ae",,,"HMV",,,,,
"84","Rubinstein","Valse capriceRubinstein","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 224 ai",,,"HMV",,,,,
"85","Rubinstein","Valse capriceRubinstein","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 224 ½ai",,,"HMV",,,,,
"86","Wolf-Ferrari","I Gioielli della Madonna: Intermezzo after Act 2Wolf-Ferrari","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 225 ai","0758",,"HMV",,,,,
"87","Wolf-Ferrari","I Gioielli della Madonna: Intermezzo after Act 3Wolf-Ferrari","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 226 ai","0759",,"HMV",,,,,
"88","Wolf-Ferrari","I Gioielli della Madonna: Intermezzo after Act 3Wolf-Ferrari","SYMPHONY ORCHESTRA","22-8-10","kelly ","HO 227 ai",,,"HMV",,,,,
"89",,"[Test. No title]","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 228 ai",,,"HMV",,,,,
"90",,"[Test. No title]","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 229 ai",,,"HMV",,,,,
"91","Rubinstein","Valse capriceRubinstein","SYMPHONY ORCHESTRA","22-8-12","kelly ","HO 230 ai","020699",,"HMV",,,,,
"92","German","Much Ado about Nothing: No 1-BourreeGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1997 af","2-0716",,"HMV",,,,,
"93","German","Much Ado about Nothing: No 1-BourreeGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1998 af",,,"HMV",,,,,
"94","German","Nell Gwynne Dances: No 2-Pastoral danceGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1999 af",,,"HMV",,,,,
"95","German","Nell Gwynne Dances: No 2-Pastoral danceGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 2000 af",,,"HMV",,,,,
"96","German","Nell Gwynn: Country danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2041 af","2-0675",,"HMV",,,,,
"97","German","Nell Gwynn: Merrymakers’ danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2042 af","2-0685",,"HMV",,,,,
"98","German","a) As You Like it: Woodland danceGerman; b) As You Like it: Children’s danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2043 af","2-0661",,"HMV",,,,,
"99","German","As You Like it: Rustic danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2044 af",,,"HMV",,,,,
"100","German","As You Like it: Rustic danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2045 af","2-0665",,"HMV",,,,,
"101","Ethel Smyth","The Boatswain’s Mate: Overture, part 1Ethel Smyth","SYMPHONY ORCHESTRA","2-10-16","kelly ","HO 2197 af","2-0696",,"HMV",,,,,
"102","Ethel Smyth","The Boatswain’s Mate: Overture, part 2Ethel Smyth","SYMPHONY ORCHESTRA","2-10-16","kelly ","HO 2198 af","2-0697",,"HMV",,,,,
"103","Ethel Smyth","The Boatswain’s Mate: Overture, part 2Ethel Smyth","SYMPHONY ORCHESTRA","2-10-16","kelly ","HO 2199 af",,,"HMV",,,,,
"104","Stanford","Shamus O’Brien, OvertureStanford","SYMPHONY ORCHESTRA","5-11-16","kelly ","HO 2296 af","2-0699",,"HMV",,,,,
"105","Stanford","a) Suite of Ancient Dances: SarabandeStanford; b) Suite of Ancient Dances: Morris DanceStanford","SYMPHONY ORCHESTRA","5-11-16","kelly ","HO 2297 af","2-0718",,"HMV",,,,,
"106","Stanford","The Critic, A Masque, part 1Stanford","SYMPHONY ORCHESTRA","5-11-16","kelly ","HO 2298 af","2-0793",,"HMV",,,,,
"107","Stanford","The Critic, A Masque, part 2Stanford","SYMPHONY ORCHESTRA","5-11-16","kelly ","HO 2299 af","2-0876",,"HMV",,,,,
"108","Stanford","Irish Rhapsody No 1Stanford","SYMPHONY ORCHESTRA","5-11-16","kelly ","HO 2300 af","2-0763",,"HMV",,,,,
"109","German","Henry VIII: Coronation marchGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2348 af",,,"HMV",,,,,
"110","German","Henry VIII: Coronation marchGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2349 af",,,"HMV",,,,,
"111","German","Much Ado about Nothing: No 2 - GigueGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2350 af","2-0717",,"HMV",,,,,
"112","German","Much Ado about Nothing: No 2 - GigueGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2351 af",,,"HMV",,,,,
"113","German","Nell Gwynne: Pastoral danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2352 af","2-0741",,"HMV",,,,,
"114","German","Henry VIII: Shepherd‘s danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2353 af",,,"HMV",,,,,
"115","German","Henry VIII: Shepherd‘s danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2354 af","2-0742",,"HMV",,,,,
"116","German","a) Henry VIII: Morris danceGerman; b) Henry VIII: Torch dance","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2355 af","2-0743",,"HMV",,,,,
"117","Elgar","Bavarian Dances Op 27 - No 1Elgar","SYMPHONY ORCHESTRA","27-2-17","kelly ","HO 2496 af",,,"HMV",,,,,
"118","Elgar","Bavarian Dances Op 27 - No 1Elgar","SYMPHONY ORCHESTRA","27-2-17","kelly ","HO 2497 af","2-0824",,"HMV",,,,,
"119","Elgar","Cockaigne, OvertureElgar","SYMPHONY ORCHESTRA","27-2-17","kelly ","HO 2498 af","2-0728",,"HMV",,,,,
"120","Elgar","The Dream of Gerontius: Prelude and Angel’s farewell, Op 38Elgar","SYMPHONY ORCHESTRA","27-2-17","kelly ","HO 2499 af","2-0775",,"HMV",,,,,
"121","Elgar","The Dream of Gerontius: Prelude and Angel’s farewell, Op 38Elgar","SYMPHONY ORCHESTRA","27-2-17","kelly ","HO 2500 af",,,"HMV",,,,,
"122","Elgar","The Wand of Youth, Suite: No 5 - The tame bear; No 6 - Wild bearsElgar","SYMPHONY ORCHESTRA","27-2-17","kelly ","HO 2501 af",,,"HMV",,,,,
"123","Elgar","The Wand of Youth, Suite: No 5 - The tame bear; No 6 - Wild bearsElgar","SYMPHONY ORCHESTRA","27-2-17","kelly ","HO 2502 af","2-0729",,"HMV",,,,,
"124","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2668 af",,,"HMV",,,,,
"125","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2669 af",,,"HMV",,,,,
"126","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2670 af",,,"HMV",,,,,
"127","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2671 af",,,"HMV",,,,,
"128","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2672 af",,,"HMV",,,,,
"129","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2673 af",,,"HMV",,,,,
"130","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26- 6-17","kelly ","HO 2704 af",,,"HMV",,,,,
"131","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2705 af",,,"HMV",,,,,
"132","German","Gipsy Suite (Four Characteristic Dances) - 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2706 af",,,"HMV",,,,,
"133","German","Gipsy Suite (Four Characteristic Dances) - 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2707 af",,,"HMV",,,,,
"134","German","Gipsy Suite (Four Characteristic Dances) - 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2708 af",,,"HMV",,,,,
"135","German","Gipsy Suite (Four Characteristic Dances) - 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","26- 6-17","kelly ","HO 2709 af",,,"HMV",,,,,
"136","German","Characteristic Dances: 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2742 af","2-0889",,"HMV",,,,,
"137","German","Characteristic Dances: 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2743 af",,,"HMV",,,,,
"138","German","Characteristic Dances: 2. Allegro di bravura (The dance)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2744 af",,,"HMV",,,,,
"139","German","Characteristic Dances: 2. Allegro di bravura (The dance)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2745 af","2-0913",,"HMV",,,,,
"140","German","Gipsy Suite (Four Characteristic Dances): 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2987 af",,,"HMV",,,,,
"141","German","Gipsy Suite (Four Characteristic Dances): 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2988 af","2-0986",,"HMV",,,,,
"142","German","Gipsy Suite (Four Characteristic Dances): 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2989 af","2-0987",,"HMV",,,,,
"143","German","Gipsy Suite (Four Characteristic Dances): 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2990 af",,,"HMV",,,,,
"144","German","a) Tom Jones: Morris danceGerman; b) Tom Jones: GavotteGerman","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2991 af","2-0803",,"HMV",,,,,
"145","Elgar","Polonia, Symphonic Prelude, part 1Elgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3725 af",,,"HMV",,,,,
"146","Elgar","Polonia, Symphonic Prelude, part 1Elgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3726 af","3-0516",,"HMV",,,,,
"147","Elgar","Polonia, Symphonic Prelude, part 2Elgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3727 af",,,"HMV",,,,,
"148","Elgar","Polonia, Symphonic Prelude, part 2Elgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3728 af","3-0517",,"HMV",,,,,
"149","Elgar","a) The Wand of Youth Suite: March, 2nd Suite Op 1a Elgar; b) The Wand of Youth Suite: Sun Dance, 1st Suite Op 1aElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3729 af",,,"HMV",,,,,
"150","Elgar","a) The Wand of Youth Suite: March, 2nd Suite Op 1a Elgar; b) The Wand of Youth Suite: Sun Dance, 1st Suite Op 1aElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3730 af","2-0926",,"HMV",,,,,
"151","Elgar","a) The Wand of Youth Suite: Overture, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Fairies and Giants, 1st Suite Op 1aElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3731 af",,,"HMV",,,,,
"152","Elgar","a) The Wand of Youth Suite: Overture, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Fairies and Giants, 1st Suite Op 1aElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3732 af","2-0967",,"HMV",,,,,
"153","Elgar","a) The Wand of Youth Suite: Serenade, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Little bells, 2nd Suite Op 1bElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3733 af","2-0927",,"HMV",,,,,
"154","Elgar","a) The Wand of Youth Suite: Fairy pipers, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Moths and Butterflies, 2nd Suite Op 1bElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3734 af",,,"HMV",,,,,
"155","Elgar","a) The Wand of Youth Suite: Fairy pipers, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Moths and Butterflies, 2nd Suite Op 1bElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3735 af","2-0966",,"HMV",,,,,
"156","Elgar","Chanson de nuit Op 15 No 1Elgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3736 af",,,"HMV",,,,,
"157","Elgar","Chanson de nuit Op 15 No 1Elgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3737 af","2-0885",,"HMV",,,,,
"158","Elgar","a) Enigma Variations Op 36: Nimrod Elgar; b) Enigma Variations Op 36: DorabellaElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3738 af",,,"HMV",,,,,
"159","Elgar","a) Enigma Variations Op 36: Nimrod Elgar; b) Enigma Variations Op 36: DorabellaElgar","SYMPHONY ORCHESTRA","22-5-19","kelly ","HO 3739 af",,,"HMV",,,,,
"160","German","The Seasons: Harvest danceGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3835 af","3-0655",,"HMV",,,,,
"161","German","The Seasons: Harvest danceGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3836 af",,,"HMV",,,,,
"162","German","Romeo and Juliet, Suite No 3: PavaneGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3837 af",,,"HMV",,,,,
"163","German","Romeo and Juliet, Suite No 3: PavaneGerman","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3838 af",,,"HMV",,,,,
"164","German","Nell Gwynne: Overture, part 1German","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3839 af","3-0724",,"HMV",,,,,
"165","German","Nell Gwynne: Overture, part 2German","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3840 af","3-0725",,"HMV",,,,,
"166","German","Nell Gwynne: Overture, part 2German","SYMPHONY ORCHESTRA","25-6-19","kelly ","HO 3841 af",,,"HMV",,,,,
"167","Elgar","Enigma Variations Op 36: IX Nimrod; X DorabellaElgar","SYMPHONY ORCHESTRA","24-2-20","kelly ","HO 4275 -1af","3-0664",,"HMV",,,,,
"168","Elgar","Enigma Variations Op 36: IX Nimrod; X DorabellaElgar","SYMPHONY ORCHESTRA","24-2-20","kelly ","HO 4275 -2af",,,"HMV",,,,,
"169","Elgar","The Sanguine Fan: SelectionElgar","SYMPHONY ORCHESTRA","24-2-20","kelly ","HO 4276 -1af",,,"HMV",,,,,
"170","Elgar","The Sanguine Fan: SelectionElgar","SYMPHONY ORCHESTRA","24-2-20","kelly ","HO 4276 -2af","3-0695",,"HMV",,,,,
"171","Elgar","a) Wand of Youth Suite: Minuet Elgar; b) Wand of Youth Suite: Fountain danceElgar","SYMPHONY ORCHESTRA","24-2-20","kelly ","HO 4277 -1af",,,"HMV",,,,,
"172","Elgar","a) Wand of Youth Suite: Minuet Elgar; b) Wand of Youth Suite: Fountain danceElgar","SYMPHONY ORCHESTRA","24-2-20","kelly ","HO 4277 -2af",,,"HMV",,,,,
"173","German","Leeds Suite: Valse gracieuseGerman","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4279 -1af","3-0654",,"HMV",,,,,
"174","German","Leeds Suite: Valse gracieuseGerman","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4279 -2af",,,"HMV",,,,,
"175","German","Richard the Third, Overture, part 1German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4280 af",,,"HMV",,,,,
"176","German","Richard the Third, Overture, part 2German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4281 -1af",,,"HMV",,,,,
"177","German","Richard the Third, Overture, part 2German","SYMPHONY ORCHESTRA","2-3-20","kelly ","HO 4281 -2af",,,"HMV",,,,,
"178","German","The Tempter: Overture, part 1German","SYMPHONY ORCHESTRA","7-4-20","kelly ","HO 4336 -1af","3-0514",,"HMV",,,,,