position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schmid","Joseph and his Brethren: Prelude Schmid","HIS MAJESTY’S THEATRE ORCHESTRA","7-11-13","kelly ","7625f",,"London, England","HMV",,,,,
"2","Schmid","Joseph and his Brethren: Prelude Schmid","HIS MAJESTY’S THEATRE ORCHESTRA","7-11-13","kelly ","7626f","0943","London, England","HMV",,,,,
"3","Schmid","Joseph and his Brethren: Caravan & Bacchanalian dance Schmid","HIS MAJESTY’S THEATRE ORCHESTRA","7-11-13","kelly ","7627f",,"London, England","HMV",,,,,
"4","Schmid","Joseph and his Brethren: Caravan & Bacchanalian dance Schmid","HIS MAJESTY’S THEATRE ORCHESTRA","7-11-13","kelly ","al 7628f","0944","London, England","HMV",,,,,
"5","F Delius","Hassan: Selection, pt 1 - Prelude to Act 1F Delius","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3862-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1134_Cc3862-2.flac",
"6","F Delius","Hassan: Selection, pt 1 - Prelude to Act 1F Delius","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3862-2","3-0967 C1134","Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1134_Cc3862-2.flac",
"7","F Delius","Hassan: Selection, pt 2 - Prelude to Act 5; Procession of Protracted Death; Entrance of the SoldiersF Delius","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3863-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1134_Cc3863-4.flac",
"8","F Delius","Hassan: Selection, pt 2 - Prelude to Act 5; Procession of Protracted Death; Entrance of the SoldiersF Delius","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3863-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1134_Cc3863-4.flac",
"9","F Delius","Hassan: Selection, pt 2 - Prelude to Act 5; Procession of Protracted Death; Entrance of the SoldiersF Delius","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3863-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1134_Cc3863-4.flac",
"10","F Delius","Hassan: Selection, pt 2 - Prelude to Act 5; Procession of Protracted Death; Entrance of the SoldiersF Delius","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3863-4","3-0968 C1134","Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1134_Cc3863-4.flac",
"11",,"Hassan: Selection, pt 3 - We take the golden road to SamarkandMr FARRAR; Serenade; CHORUS (Misses JEFFREYS, TEATMAN, TAYLOR, Messrs FARRAR, RODGERS, HODDEN, PIERCE)","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3864-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1135_Cc3864-3.flac",
"12",,"Hassan: Selection, pt 3 - We take the golden road to SamarkandMr FARRAR; Serenade; CHORUS (Misses JEFFREYS, TEATMAN, TAYLOR, Messrs FARRAR, RODGERS, HODDEN, PIERCE)","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3864-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1135_Cc3864-3.flac",
"13",,"Hassan: Selection, pt 3 - We take the golden road to Samarkand Mr FARRAR; Serenade; CHORUS (Misses JEFFREYS, TEATMAN, TAYLOR, Messrs FARRAR, RODGERS, HODDEN, PIERCE)","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3864-3","3-0969 C1135","Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1135_Cc3864-3.flac",
"14",,"Hassan: Selection, pt 4 - Baritone solo and Chorus of Beggars; Entry of Beauties; BacchanaleGEORGE BAKER, CHORUS (Misses JEFFREYS, TEATMAN, TAYLOR, Messrs FARRAR, RODGERS, HODDEN, PIERCE)","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3865-1","3-0970 C1135","Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1135_Cc3865-1.flac",
"15",,"Hassan: Selection, pt 4 - Baritone solo and Chorus of Beggars; Entry of Beauties; BacchanaleGEORGE BAKERCHORUS (Misses JEFFREYS, TEATMAN, TAYLOR, Messrs FARRAR, RODGERS, HODDEN, PIERCE))","HIS MAJESTY’S THEATRE ORCHESTRA","20-11-23","kelly ","Cc 3865-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1135_Cc3865-1.flac",
