position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rex Allan","Denkst du daran? Es war im FrühlingRex Allan","AUSTIN EGEN (two pianos)","-6-29","kelly ","BN 602-1",,,"HMV",,,,,
"2","Austin Egen","Monday Morning Blues (Das ist der Blues)Austin Egen","AUSTIN EGEN (two pianos)","-6-29","kelly ","BN603-1",,,"HMV",,,,,
"3","Austin Egen","Monday Morning Blues (Das ist der Blues)Austin Egen","AUSTIN EGEN (two pianos)","-6-29","kelly ","BN603-2",,,"HMV",,,,,
"4","Willy Rosen","Ich hab' kein grosses GeldWilly Rosen","AUSTIN EGEN (two pianos)","-6-29","kelly ","BN 604-1",,,"HMV",,,,,
"5","Krauss/Elka v. Ch...","Wenn ich Richard Tauber warKrauss/Elka v. Ch...","AUSTIN EGEN (two pianos)","-6-29","kelly ","BN 605-1",,,"HMV",,,,,
"6","Dol Dauber","Ein Tango mit dirDol Dauber","AUSTIN EGEN (two pianos)","18-10-29","kelly ","BNR 791-1",,,"HMV",,,,,
"7","Dol Dauber","Ein Tango mit dirDol Dauber","AUSTIN EGEN (two pianos)","18-10-29","kelly ","BNR 791-2",,,"HMV",,,,,
"8","Frotter/Doelle","Heut' hab' ich dir in's Herz geschautFrotter/Doelle","AUSTIN EGEN (two pianos)","18-10-29","kelly ","BNR 792-1","[EG1618]",,"HMV",,,,,
"9","Frotter/Doelle","Heut' hab' ich dir in's Herz geschautFrotter/Doelle","AUSTIN EGEN (two pianos)","18-10-29","kelly ","BNR 792-2","[EG1618]",,"HMV",,,,,
"10","Frotter/Jurmann","Keiner hat dich je scheiss wie ich geliebtFrotter/Jurmann","AUSTIN EGEN (two pianos)","18-10-29","kelly ","BNR 793-1","[EG1618]",,"HMV",,,,,
"11","Frotter/Jurmann","Keiner hat dich je scheiss wie ich geliebtFrotter/Jurmann","AUSTIN EGEN (two pianos)","18-10-29","kelly ","BNR 793-2","[EG1618]",,"HMV",,,,,
