position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikovsky","The Queen of Spades: My dear shepherdChaikovsky","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17586",,"Wilna (Vilnaus), Lithuania","HMV",,,,,
"2","Chaikovsky","The Queen of Spades: My dear shepherdChaikovsky","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17586 ½","228025","Wilna (Vilnaus), Lithuania","HMV",,,,,
"3","Widor","SerenadaWidor","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17587","B2225","Wilna (Vilnaus), Lithuania","HMV",,,,,
"4","Widor","SerenadaWidor","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17587 ½",,"Wilna (Vilnaus), Lithuania","HMV",,,,,
"5","Moszkowski","Spanish dance No 1, Op 12Moszkowski","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17588","228033","Wilna (Vilnaus), Lithuania","HMV",,,,,
"6","Tellini","En sourdine, SérénadeTellini","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17589","B2225","Wilna (Vilnaus), Lithuania","HMV",,,,,
"7","Rossini","SerenadeRossini","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17590","B2253","Wilna (Vilnaus), Lithuania","HMV",,,,,
"8","Tosti","SerenadeTosti","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17591","B2253","Wilna (Vilnaus), Lithuania","HMV",,,,,
"9","Crémieux","Secret de femmeCrémieux","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17592","B2141","Wilna (Vilnaus), Lithuania","HMV",,,,,
"10","Crémieux","Secret de femmeCrémieux","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17592 ½",,"Wilna (Vilnaus), Lithuania","HMV",,,,,
"11","Bemberg","Nymphes et Sylvains, ValseBemberg","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17593","228027","Wilna (Vilnaus), Lithuania","HMV",,,,,
"12","Chaikovsky","None but the lonely heartChaikovsky","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17594","228026","Wilna (Vilnaus), Lithuania","HMV",,,,,
"13","Chaikovsky","None but the lonely heartChaikovsky","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","1759 ½",,"Wilna (Vilnaus), Lithuania","HMV",,,,,
"14","Rubinstein","Night, RomanceRubinstein","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17595","B2353","Wilna (Vilnaus), Lithuania","HMV",,,,,
"15",,"a) Ei wi Saletnie; b) The cornflower","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17596","B2203","Wilna (Vilnaus), Lithuania","HMV",,,,,
"16",,"Tango, Dance","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17611","228028",,"HMV",,,,,
"17","Drigo","SerenadeDrigo","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17612",,,"HMV",,,,,
"18","Drigo","SerenadeDrigo","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17612 ½","228034",,"HMV",,,,,
"19","Rachmaninov","Do not sing, beauty, RomanceRachmaninov","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17613","B2353",,"HMV",,,,,
"20",,"Cradle song","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17614",,,"HMV",,,,,
"21","Gilbert","Die Puppchen: March-IntermezzoGilbert","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17615","228020",,"HMV",,,,,
"22","Serpieri","Goodbye Lulju, WaltzSerpieri","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17616","228022",,"HMV",,,,,
"23","Chernyavsky","a) Stenka Razin i knyazhya; b) Sokoliki, novaya pesnyaChernyavsky[a) Stenka Razin/the princess (Trad); b) The falcon, new song]","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17617",,,"HMV",,,,,
"24","Kadik","Vse v sinem svete, valsKadik[All in blue light, Waltz] B2057","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17618","228023",,"HMV",,,,,
"25","Glinka","A Life for the Tzar: I do not grieveGlinka","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17619",,,"HMV",,,,,
"26","Krier","Valse bruneKrier","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17620","B2161",,"HMV",,,,,
"27","Gilbert","Motor Lyubvi: Eto devushki vse obozhayutGilbert[Das Autoliebchen: Das haben die Mädchen so gerne]","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17621","228021",,"HMV",,,,,
