position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Penso","Ça va bien, ça n’va plusPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 93-1",,,"HMV",,,,,
"2","Penso","Ça va bien, ça n’va plusPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 93-2","2-232378 K2272",,"HMV",,,,,
"3","Penso","Sans le faire exprèsPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 94-1",,,"HMV",,,,,
"4","Penso","Sans le faire exprèsPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 94-2","2-232379 K2272",,"HMV",,,,,
"5","H de Bozi","L’oiseau bleuH de Bozi","VORELLI [Eldorado]","30-11-23","kelly ","BP 96-1","2-232419 K2412",,"HMV",,,,,
"6","H de Bozi","L’oiseau bleuH de Bozi","VORELLI [Eldorado]","30-11-23","kelly ","BP 96-2",,,"HMV",,,,,
"7","Codini","Tes yeux sont des fleursCodini","VORELLI [Eldorado]","30-11-23","kelly ","BP 97-1",,,"HMV",,,,,
"8","Codini","Tes yeux sont des fleursCodini","VORELLI [Eldorado]","30-11-23","kelly ","BP 97-2","2-232480 K2584",,"HMV",,,,,
"9","Bonincontro","Frénésie, MélodieBonincontro","VORELLI [Eldorado]","30-11-23","kelly ","BP 98-1","2-232442 K2454",,"HMV",,,,,
"10","Bonincontro","Frénésie, MélodieBonincontro","VORELLI [Eldorado]","30-11-23","kelly ","BP 98-2",,,"HMV",,,,,
