position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rauski","Sambre et Meuse, Marche Rauski","ORCHESTRE MILITAIRE DU GRAMOPHONE","10-10-21","kelly French HMV ","BE22-1","230358",,"HMV",,,,,
"2","Rauski","Cigarette, Polka Rauski","ORCHESTRE VESTRIS","10- 3-09","kelly French HMV ","14438u","230581",,"HMV",,,,,
"3","Rauski","Cigarette, Polka Rauski","ORCHESTRE VESTRIS","10- 3-09","kelly French HMV ","14438u","X-80703",,"HMV",,,,,
"4","Rauski","Sambre et Meuse, March Rauski","BLACK DIAMONDS BAND","19-12-16","kelly ","y 20572 e",,,"HMV",,,,,
"5","Rauski","Sambre et Meuse, March Rauski","BLACK DIAMONDS BAND","19-12-16","kelly ","y 20573e","X-2-40273",,"HMV",,,,,
"6","Rauski","Cigarette, PolkaRauski","ORCHESTRE ALFRED FOCK","1-12-08","kelly ","14135u",,,"HMV",,,,,
"7","Rauski","Cigarette, PolkaRauski","ORCHESTRE ALFRED FOCK","1-12-08","kelly ","14135 ½u",,,"HMV",,,,,
"8","Rauski","Cigarette, PolkaRauski","ORCHESTRE ALFRED FOCK","1-12-08","kelly ","14135 ¼",,,"HMV",,,,,
"9","Rauski","Cigarette, PolkaRauski","ORCHESTRE VESTRIS","10-3-09","kelly ","14438u","X-80703",,"HMV",,,,,
"10","Rauski","Sambre et Meuse, Patriotic songRauski","COLDSTREAM GUARDS BAND","18-5-17","kelly ","HO 3604 ae",,,"HMV",,,,,
"11","Rauski","Sambre et Meuse, Patriotic songRauski","COLDSTREAM GUARDS BAND","18-5-17","kelly ","HO 3605 ae","3-351",,"HMV",,,,,
